"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 4 - Formula Fords, FB","1073741866","Practice/Qualifying","Qualifying","2021-07-02 16:35:00 UTC","2021-07-02 16:48:35 UTC","FINAL","8","https://racehero.io/events/pacific-northwewst-historics/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Chris Schoap","11","7","72","FF","1","1","0.490","","3.045","1:33.379","8","758.696","7","93.652","86.49","85.41","18.0","0","4","Eugene OR","Y","1600","1970 Titan FF Mark VI","Blue"
"Timothy Osborne","12","2","28","FB","20","2","0.384","","3.429","3 Laps","4","416.538","4","94.036","86.137","77.784","9.0","0","4","Woodinville WA","Y","1598","1967 Brabham BT21","Green"
"John Allen","13","8","77","FF","6","4","0.470","","3.899","1:42.655","8","767.972","5","94.506","85.709","84.378","18.0","0","4","Tacoma WA","Y","1600","1972 Royale RP-16","White/Red"
"Charlie Lyford","14","9","78","FF","21","13","0.398","","4.297","1 Lap","6","612.4","6","94.904","85.349","79.36","13.5","0","4","Bellevue WA","Y","1600","1970 Caldwell D9b","Blue/White"
"Mark Keller","15","4","66","CF","13","4","0.864","","5.161","2:14.336","8","798.594","8","95.768","84.579","81.143","18.0","0","4","Snohomish WA","Y","1600","1983 Crossle 45f","Blue/Orange"
"Michael Maros","16","10","6","FF","17","11","1.381","","6.542","53.26","7","718.577","5","97.149","83.377","78.906","15.75","0","4","Bellevue WA","Y","1600","1972 Titan Mk6","Burgundy/Silver"
"David Grieger","17","11","69","FF","23","15","0.090","","6.632","1:14.134","7","739.451","3","97.239","83.3","76.679","15.75","0","4","Seattle WA","Y","1600","1971 Lotus 69 FF","Dark Green"
"Michael Edick","18","12","36","FF","22","14","2.603","","9.235","1:22.107","6","747.424","6","99.842","81.128","65.023","13.5","0","4","Pine Grove CA","N","1600","1969 Lotus 61 FF","Blue"
"Mike Nau","19","13","74","FF","16","10","0.201","","9.436","1:25.722","7","751.039","5","100.043","80.965","75.495","15.75","0","4","Issaquah WA","Y","1600","1974 Hawke DL11","Blue / White"
"Pete Christensen","20","14","123","FF","18","12","1.314","","10.750","1:27.515","7","752.832","6","101.357","79.916","75.316","15.75","0","4","Fort Collins CO","N","1600","1970 WINKELMANN WDF-2","RED"
"Jay Streets","21","15","51","FF","8","6","2.452","","13.202","1:11.572","7","736.889","6","103.809","78.028","76.945","15.75","0","4","San Francisco CA","N","1600","1972 Winkelmann WDF3 FF","White"
"Daniel Wise","22","5","81","CF","14","5","1.592","","14.794","1:40.988","7","765.246","6","105.401","76.849","74.094","15.75","0","4","Benicia CA","N","1600","1973 Crossle 25F","White/blue"
"Eric Schlichte","23","6","89","CF","15","6","2.122","","16.916","3 Laps","4","442.188","4","107.523","75.333","73.272","9.0","0","4","Renton WA","Y","1600","1978 Tiga FFA78","Blue"
"Bob Hancock","24","3","64","FB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Erie CO","N","1600","1969 Brabham BT29","Ivory"
"Mark Jaremko","25","7","101","CF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Spokane WA","Y","1600","1978 Crossle 32F","White"
