"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 2 - Historic Medium Bore Prod","1073741865","Practice/Qualifying","Qualifying","2021-07-02 16:10:00 UTC","2021-07-02 16:29:19 UTC","FINAL","9","https://racehero.io/events/pacific-northwewst-historics/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"David Wheaton","11","3","25","BS","31","","0.364","","3.322","2 Laps","7","813.618","7","96.812","83.667","69.689","15.75","0","2","North Bend WA","N","1800","1971 Datsun 510","Red/White"
"","12","1","13","","16","1","0.669","","3.991","0","9","956.13","8","97.481","83.093","76.245","20.25","0"
"Robert Scollard","13","4","119","CP","25","","1.020","","5.011","7.303","8","925.052","8","98.501","82.233","70.05","18.0","0","2","Beaverton OR","Y","1600","1969 Lotus Super 7","Black/Silver"
"David Murray","14","4","42","BS","15","5","0.065","","5.076","41.496","9","961.884","9","98.566","82.178","75.789","20.25","0","2","Tacoma WA","Y","2000","1967 BMW 1600","White/Blue"
"Jim Loveall","15","5","26","CP","7","3","0.041","","5.117","1 Lap","8","844.924","7","98.607","82.144","76.693","18.0","0","2","Edmonds WA","Y","2000","1969 Porsche 911","White"
"Mark Godsoe","16","5","304","BS","17","6","0.088","","5.205","53.839","9","974.227","6","98.695","82.071","74.829","20.25","0","2","Renton WA","Y","2000","1968 BMW 2002","White"
"Laurie Lyford","17","6","95","BS","23","","0.698","","5.903","3 Laps","6","710.139","5","99.393","81.495","68.437","13.5","0","2","Bellevue WA","Y","1998","1969 BMW 2002","Yellow/Black"
"","18","2","2","","29","","0.249","","6.152","1 Lap","8","937.492","8","99.642","81.291","69.121","18.0","0"
"Jeffrey Newman","19","6","57","CP","28","","0.396","","6.548","12.094","8","929.843","6","100.038","80.969","69.689","18.0","0","2","Oregon City OR","Y","1750","1965 Ginetta G4","Silver"
"Deborah Briscoe","20","7","132","BS","13","3","0.223","","6.771","57.537","9","977.925","8","100.261","80.789","74.546","20.25","0","2","Renton WA","Y","2036","1969 BMW 2002","White"
"Jeffrey Quick","21","1","51","DP","21","1","0.045","","6.816","0","8","910.773","7","100.306","80.753","71.148","18.0","0","2","Kent WA","Y","2138","1967 Triumph TR4-A","Blue"
"Dan Durr","22","8","22","BS","14","4","0.550","","7.366","53.441","9","973.829","9","100.856","80.313","74.859","20.25","0","2","Tacoma WA","Y","1990","1968 BMW 2002","Silver/Green"
"Paul Gaudio","23","7","13","CP","20","5","0.197","","7.563","11.268","8","929.017","8","101.053","80.156","69.751","18.0","0","2","Portland OR","Y","2400","1968 Porsche 911","Red"
"Greg Heacock","24","1","35","FIA G4","22","1","0.005","","7.568","0","8","921.946","4","101.058","80.152","70.286","18.0","0","2","Maple Valley WA","Y","1999","1967 Costin Nathan GT","Red"
"Kristine Casey","25","1","6","EP","18","1","0.195","","7.763","0","8","925.845","8","101.253","79.998","69.99","18.0","0","2","Portland OR","Y","1500","1966 Lotus Elan","Red"
"Michael Deilke","26","9","53","BS","32","","0.848","","8.611","6 Laps","3","426.393","2","102.101","79.333","56.99","6.75","0","2","Langley WA","Y","1990","1969 BMW 2002","Blue"
"Tony Scherrer","27","10","55","BS","30","","0.123","","8.734","23.004","8","943.392","7","102.224","79.238","68.688","18.0","0","2","Seattle WA","Y","2000","1967 Alfa Romeo GTV","Red"
"Dave Kingstone","28","11","3","BS","19","7","0.145","","8.879","10.507","8","930.895","6","102.369","79.126","69.61","18.0","0","2","Kenmore WA","Y","1779","1967 Alfa Romeo GT","Red/White/Green"
"Michael Taradash","29","8","111","CP","8","4","0.350","","9.229","1:01.351","9","979.1","9","102.719","78.856","74.456","20.25","0","2","Palos Verdes Estates CA","N","1500","1962 Lotus Seven","Black"
"Charly Mitchel","30","9","44","CP","26","6","0.775","","10.004","53.345","8","971.094","8","103.494","78.265","66.729","18.0","0","2","Tacoma WA","Y","2498","1969 Triumph TR6","Red"
"Alec Buchan","31","2","5","DP","27","2","1.071","","11.075","47.111","8","957.884","5","104.565","77.464","67.649","18.0","0","2","Bellingham WA","Y","2138","1962 Triumph TR4","Blue"
"Ron Oscarson","32","1","19","FP","24","1","12.579","","23.654","0","3","437.95","3","117.144","69.146","55.486","6.75","0","2","Nine Mile Falls WA","Y","1800","1972 Porsche 914","White"
"Mike Granat","33","3","45","DP","33","3","","","","7 Laps","1","790.615","0","0.0","0.0","10.245","2.25","0","2","Bellingham WA","Y","2138","1967 Morgan +4","Black"
"Rich Gaffey","34","2","71","EP","34","","","","","7 Laps","1","906.257","0","0.0","0.0","8.938","2.25","0","2","Spokane WA","Y","1600","1967 Datsun fairlady","neon green"
"Tom Nuxoll","35","12","1","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","N","2000","1971 Alfa Romeo GTV","Black"
"Tom Hufnagl","36","13","002","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Fall City WA","Y","1990","1971 BMW 2002","Beige"
"Richard Goldsmith","37","1","11","SR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham  WA","Y","1460","1958 Lotus Eleven","BRG"
"Brian Westmoreland","38","3","30","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Spokane WA","Y","1992","1972 Porsche 914","Yellow"
"John Levitt","39","1","33","ProF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Y","2000","1985 Chevrolet Cavalier","White/Red/Brown"
"Greg Heacock","40","2","35","FIA G4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Maple Valley WA","Y","1999","1967 Costin Nathan GT","Red"
"Chris James","41","1","48","PRO7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kennewick WA","N","1100","1979 Mazda RX-7","Blue"
"Ron Erickson","42","10","64","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Y","2000","1969 Porsche 911","Silver"
"Mark Mullen","43","11","240","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Arlington WA","Y","2800","1971 Datsun 240Z","White"
"Jon Munns","44","12","551","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","N","2200","1970 Porsche 914","Orange"
