"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Saturday Races","1073743278","Formula 50, Clubman Middleweigt, Clubman Heavyweight, Afemme","Race","2019-04-13 23:15:00 UTC","2019-04-13 23:29:20 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Anthony Huizer","28","3","920","CL HVY","43","4","1.256","","1:40.929","8.906","6","796.878","2","120.807","92.379","84.028","18.6","0","Bakersfield CA","Suzuki GSXR 1000","0"
"Chris Upson","29","17","795","CL MID","34","20","1.177","","1:42.106","1:07.529","6","798.055","6","124.482","89.652","83.904","18.6","0","San Luis Obispo CA","Triumph Daytona 675","675"
"Ryan Peterson","30","18","877","CL MID","24","10","0.067","","1:42.173","1:07.596","6","798.122","3","125.533","88.901","83.897","18.6","0","Folsom CA","Yamaha YZF-R6","0"
"Dilnawaz Ashraf","31","19","702","CL MID","21","7","7.465","","1:49.638","1:15.061","6","805.587","4","126.483","88.233","83.12","18.6","0","San Jose CA","Suzuki Gsxr 750","750"
"Tyler McFalls","32","20","811","CL MID","33","19","1.151","","1:50.789","1:16.212","6","806.738","3","126.621","88.137","83.001","18.6","0","San Jose CA","Suzuki gsxr-600","0"
"Liam Sutherland","33","21","805R","CL MID","37","23","0.331","","1:51.120","1:16.543","6","807.069","5","124.449","89.675","82.967","18.6","0","Edwards CA","Kawasaki 600","0"
"Alejandro Torres-Mori","34","2","864","F50 N","12","2","0.593","","1:51.713","44.809","6","807.662","4","132.202","84.416","82.906","18.6","0","SF CA","Kawasaki ZX6R","636"
"Valentine Welch","35","2","92","AF E","46","2","3.867","","1:55.580","15.907","6","811.529","5","121.181","92.094","82.511","18.6","0","Concord CA","Suzuki GSX-R450","450"
"Philip Fernandez","36","22","739","CL MID","36","22","4.216","","1:59.796","1:25.219","6","815.745","3","128.27","87.004","82.084","18.6","0","Brentwood CA","Triumph Daytona 675R","675"
"Christian Flores","37","23","759","CL MID","31","17","1.450","","2:01.246","1:26.669","6","817.195","2","127.672","87.411","81.939","18.6","0","Yamaha R6","0"
"Rich Ramirez","38","4","788","CL HVY","41","2","1 Lap","","1 Lap","1 Lap","5","696.314","3","124.563","89.593","80.136","15.5","0","Redwood City CA","BMW S1000rr","1000"
"Emily Grana","39","3","16R","AF E","47","3","11.688","","1 Lap","1 Lap","5","708.002","5","125.134","89.184","78.813","15.5","0","La Quinta CA","Yamaha R3","0"
"Guadalupe Vega","40","1","617","AF N","49","1","1:12.148","","1 Lap","0","5","780.15","3","139.297","80.117","71.525","15.5","0","Stockton CA","Yamaha R6","600"
"Eric Gulbransen","41","8","33","F50 E","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Steve Zoumaras","42","9","678R","F50 E","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Diego CA","Kawasaki ZX-10R","1000"
"David Williams","43","3","962","F50 N","13","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springville CA","Suzuki gsxr750","750"
"James Souza","44","24","800R","CL MID","29","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Simi Valley CA","Yamaha r6","0"
