"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Sunday Races","1073743296","450 SuperStock, Calishine Racing Ninja Cup, 300 World SuperStock, Legacy 250","Race","2019-04-14 22:35:00 UTC","2019-04-14 22:51:59 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kelton Dockendorf","20","2","526","300 WSS N","37","7","0.124","","1:31.207","0.124","6","838.693","2","125.051","89.244","79.839","18.6","0","Chico CA","KTM 390","0"
"Krissie Coseteng","21","3","867","300 WSS N","32","2","13.706","","1:44.913","13.83","6","852.399","3","128.092","87.125","78.555","18.6","0","Yamaha R3","320"
"Kimie Sako","22","4","858","300 WSS N","33","3","0.122","","1:45.035","13.952","6","852.521","6","127.973","87.206","78.544","18.6","0","Oakland CA","Kawasaki ninja 300","300"
"Joshua Ly","23","5","181","300 WSS E","24","2","2.284","","1:47.319","29.966","6","854.805","5","127.774","87.342","78.334","18.6","0","Garden Grove CA","Yamaha R3","320"
"Deram Tucker","24","3","781","NINJA N","21","4","13.880","","2:01.199","1:03.098","6","868.685","3","133.703","83.469","77.082","18.6","0","Loomis ca","Kawasaki Ninja 400","400"
"Jordan Edginton","25","1","5","LEG 250 E","43","1","1 Lap","","1 Lap","0","5","749.077","3","130.354","85.613","74.492","15.5","0","Napa CA","Kawasaki Ninja 250","250"
"Robert Sissons","26","5","896","300 WSS N","40","10","16.787","","1 Lap","1 Lap","5","765.864","5","135.58","82.313","72.859","15.5","0","Santa Clara CA","Kawasaki Ninja 300","299"
"Pao Vang","27","2","389","LEG 250 E","44","2","0.563","","1 Lap","17.35","5","766.427","0","0.0","0.0","72.805","15.5","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Christine J Padilla","28","6","912","300 WSS N","34","4","2.878","","1 Lap","1 Lap","5","769.305","5","136.204","81.936","72.533","15.5","0","Woodland Hills CA","Kawasaki Ninja 300","296"
"Dave Rodgers","29","7","948","300 WSS N","41","11","0.266","","1 Lap","1 Lap","5","769.571","5","135.416","82.413","72.508","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Terry Vang","30","8","802","300 WSS N","35","5","0.756","","1 Lap","1 Lap","5","770.327","4","136.787","81.587","72.437","15.5","0","Stockton CA","Kawasaki Ninja 300","0"
"Vickram Ramswamy","31","9","954","300 WSS N","36","6","0.480","","1 Lap","1 Lap","5","770.807","4","136.881","81.531","72.392","15.5","0","San Bruno CA","Yamaha R3","321"
"Ladislav Sucik","32","10","874","300 WSS N","39","9","4.468","","1 Lap","1 Lap","5","775.275","5","134.117","83.211","71.974","15.5","0","Ostrava Sl","Honda CBR500R","0"
"Soua Yang","33","3","947","LEG 250 E","45","3","15.232","","1 Lap","41.43","5","790.507","1","138.552","80.547","70.588","15.5","0","Fresno CA","Kawasaki ninja","0"
"Joshua Loseke","34","11","835","300 WSS N","38","8","16.331","","1 Lap","1 Lap","5","806.838","5","144.547","77.207","69.159","15.5","0","San Francisco CA","KTM RC390","0"
"Matthew Winiarski","35","1","818","LEG 250 N","47","1","53.478","","1 Lap","0","5","860.316","5","150.072","74.364","64.86","15.5","0","LONG BEACH CA","Ducati 350","350"
"Rocco Landers","36","6","696","NINJA E","11","1","","","DNF","3 Laps","3","401.169","3","113.855","98.019","83.456","9.3","0","Burns OR","Kawasaki Ninja 400R","400"
"Aden Thao","37","4","755","NINJA N","18","1","","","DNF","6 Laps","0","58.152","0","0.0","0.0","0.0","0.0","0","Fresno CA","Kawasaki Ninja 400","400"
"Eric Rogers","38","6","844","300 WSS E","25","3","","","DNF","6 Laps","0","78.236","0","0.0","0.0","0.0","0.0","0","Novato CA","Kawasaki EX300 Ninja","300"
"Derek Powell","39","5","720","450 SS E","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Yamaha R6-4.5","0"
"Ramkumar Subramanian","40","7","327","300 WSS E","27","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha YZF-R3","320"
"Jim Kieffer","41","2","796","LEG 250 N","48","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brookdale CA","Suzuki GS1000","1000"
