"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Sunday Races","1073743285","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2019-04-14 17:30:00 UTC","2019-04-14 17:44:08 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ramkumar Subramanian","23","10","327","LTW TW E","28","12","2.393","","1:30.652","59.199","6","802.369","3","123.36","90.467","83.453","18.6","0","Union City CA","Yamaha YZF-R3","320"
"Alex Ricci","24","1","993","LTW TW N","32","1","0.443","","1:31.095","0","6","802.812","3","124.304","89.78","83.407","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Lisa Kinberger","25","11","88","LTW TW E","26","10","5.557","","1:36.652","1:05.199","6","808.369","3","124.695","89.498","82.833","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Matthieu Massicotte","26","2","771","LTW TW N","35","4","0.716","","1:37.368","6.273","6","809.085","3","125.119","89.195","82.76","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Yuri Barrigan","27","2","65","FS E","44","1","0.935","","1:38.303","22.532","6","810.02","4","119.31","93.538","82.665","18.6","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Joshua Ly","28","12","181","LTW TW E","27","11","0.154","","1:38.457","1:07.004","6","810.174","2","125.928","88.622","82.649","18.6","0","Garden Grove CA","Yamaha R3","320"
"Krissie Coseteng","29","3","867","LTW TW N","34","3","0.137","","1:38.594","7.499","6","810.311","6","124.557","89.598","82.635","18.6","0","Yamaha R3","320"
"Jay Kinberger","30","13","43","LTW TW E","19","3","1.926","","1:40.520","1:09.067","6","812.237","6","126.395","88.295","82.439","18.6","0","Vallejo CA","Yamaha R3","321"
"Mark Fitzsimmons","31","3","10","FS E","45","2","2.368","","1:42.888","27.117","6","814.605","1","121.679","91.717","82.199","18.6","0","Felton CA","Honda NSF250R","250"
"Tou Vang","32","2","803","LTW SBK N","13","1","9.500","","1:52.388","59.058","6","824.105","4","132.892","83.978","81.252","18.6","0","Stockton CA","Yamaha R6","0"
"Aden Thao","33","4","755","LTW TW N","33","2","7.857","","2:00.245","29.15","6","831.962","1","124.736","89.469","80.484","18.6","0","Fresno CA","Kawasaki Ninja 400","400"
"Kelton Dockendorf","34","1","526","FS N","49","1","1 Lap","","1 Lap","0","5","724.325","5","127.758","87.353","77.037","15.5","0","Chico CA","KTM 390","0"
"Ladislav Sucik","35","5","874","LTW TW N","40","9","5.593","","1 Lap","1 Lap","5","729.918","5","132.034","84.524","76.447","15.5","0","Ostrava Sl","Honda CBR500R","0"
"Dave Rodgers","36","6","948","LTW TW N","42","11","1.549","","1 Lap","1 Lap","5","731.467","2","134.395","83.039","76.285","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Terry Vang","37","7","802","LTW TW N","37","6","3.154","","1 Lap","1 Lap","5","734.621","3","134.402","83.034","75.958","15.5","0","Stockton CA","Kawasaki Ninja 300","0"
"Christine J Padilla","38","8","912","LTW TW N","38","7","2.742","","1 Lap","1 Lap","5","737.363","5","135.373","82.439","75.675","15.5","0","Woodland Hills CA","Kawasaki Ninja 300","296"
"Carla Cruz","39","9","913","LTW TW N","41","10","0.321","","1 Lap","1 Lap","5","737.684","5","135.111","82.599","75.642","15.5","0","Vallejo CA","Yamaha yzfr3","320"
"Deram Tucker","40","10","781","LTW TW N","39","8","","","DNF","3 Laps","3","487.005","2","135.403","82.421","68.747","9.3","0","Loomis ca","Kawasaki Ninja 400","400"
"Kalen Brock","41","11","922","LTW TW N","36","5","","","DNF","4 Laps","2","318.503","2","131.639","84.777","70.078","6.2","0","Vallejo CA","Yamaha YZF-R3","0"
"Miles Beacham","42","3","952","LTW SBK N","15","3","","","DNF","5 Laps","1","145.787","1","128.401","86.915","76.55","3.1","0","Santa Clara CA","Yamaha R6-450","450"
"Eric Rogers","43","14","844","LTW TW E","25","9","","","DNF","5 Laps","1","176.045","1","126.573","88.17","63.393","3.1","0","Novato CA","Kawasaki EX300 Ninja","300"
"Norbert Katona","44","4","797","FS E","46","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 Enduro R","690"
