"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Sunday Races","1073743283","400 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2019-04-14 16:45:00 UTC","2019-04-14 16:59:20 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ashlee Deskin","12","2","816","350 SBK E","16","4","2.948","","1:16.260","2.948","6","801.274","3","124.99","89.287","83.567","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Reece Warfield","13","4","736","400 SBK N","11","4","0.020","","1:16.280","45.575","6","801.294","6","128.943","86.55","83.565","18.6","0","Fairfield CA","KTM RC390","390"
"Pao Vang","14","3","389","350 SBK E","17","5","0.271","","1:16.551","3.239","6","801.565","4","124.412","89.702","83.537","18.6","0","Fresno Ca","Yamaha R3","0"
"Ramkumar Subramanian","15","4","327","350 SBK E","21","9","3.707","","1:20.258","6.946","6","805.272","6","123.511","90.356","83.152","18.6","0","Union City CA","Yamaha YZF-R3","320"
"Lisa Kinberger","16","5","88","350 SBK E","19","7","3.171","","1:23.429","10.117","6","808.443","6","125.107","89.204","82.826","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Eric Rogers","17","6","844","350 SBK E","18","6","0.615","","1:24.044","10.732","6","809.058","5","125.813","88.703","82.763","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Jay Kinberger","18","7","43","350 SBK E","13","1","0.227","","1:24.271","10.959","6","809.285","6","126.328","88.341","82.74","18.6","0","Vallejo CA","Yamaha R3","321"
"Matthieu Massicotte","19","1","771","350 SBK N","25","2","0.451","","1:24.722","0","6","809.736","6","124.994","89.284","82.694","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Kelton Dockendorf","20","2","526","350 SBK N","24","1","0.467","","1:25.189","0.467","6","810.203","5","126.274","88.379","82.646","18.6","0","Chico CA","KTM 390","0"
"Joshua Ly","21","8","181","350 SBK E","15","3","0.349","","1:25.538","12.226","6","810.552","6","126.378","88.307","82.61","18.6","0","Garden Grove CA","Yamaha Fzr3","320"
"Krissie Coseteng","22","3","867","350 SBK N","27","4","0.180","","1:25.718","0.996","6","810.732","6","125.549","88.89","82.592","18.6","0","Yamaha R3","320"
"Gordon Pull","23","9","436","350 SBK E","22","10","0.523","","1:26.241","12.929","6","811.255","6","125.25","89.102","82.539","18.6","0","Pleasant Hill CA","Yamaha 320","0"
"Shane Austin","24","2","711","LEG LT E","35","3","2.443","","1:28.684","32.249","6","813.698","6","121.394","91.932","82.291","18.6","0","North Vancouver BC","Suzuki SV650","0"
"Johnny Radavero","25","10","148","350 SBK E","20","8","29.909","","1:58.593","45.281","6","843.607","2","131.754","84.703","79.373","18.6","0","San Francisco  Ca","Yamaha TZR250R","250"
"Darrin Gauvin","26","1","190","VIN E","40","2","1 Lap","","1 Lap","0","5","724.608","2","124.248","89.82","77.007","15.5","0","Camarillo CA","Honda CB 900F","900"
"Russ Granger","27","2","93R","VIN E","37","1","4.842","","1 Lap","4.842","5","729.45","2","124.791","89.43","76.496","15.5","0"
"David Rodrigues","28","1","871","LEG LT N","38","2","3.898","","1 Lap","0","5","733.348","5","128.535","86.825","76.089","15.5","0","Vacaville CA","Honda F4i","600"
"Dave Rodgers","29","4","948","350 SBK N","31","8","0.894","","1 Lap","1 Lap","5","734.242","2","135.546","82.334","75.997","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Vickram Ramswamy","30","5","954","350 SBK N","28","5","0.018","","1 Lap","1 Lap","5","734.26","5","136.397","81.82","75.995","15.5","0","San Bruno CA","Yamaha R3","321"
"Robert Sissons","31","6","896","350 SBK N","29","6","0.479","","1 Lap","1 Lap","5","734.739","5","135.499","82.362","75.945","15.5","0","Santa Clara CA","Kawasaki Ninja 300","299"
"Kevin McKee","32","3","900","VIN E","45","7","7.114","","1 Lap","17.245","5","741.853","3","127.084","87.816","75.217","15.5","0","Menlo Park CA","Honda CB750f","750"
"Carla Cruz","33","7","913","350 SBK N","30","7","5.327","","1 Lap","1 Lap","5","747.18","5","138.25","80.723","74.681","15.5","0","Vallejo CA","Yamaha yzfr3","320"
"Terry Cheney","34","4","132","VIN E","41","3","5.957","","1 Lap","28.529","5","753.137","3","131.149","85.094","74.09","15.5","0","Santa Rosa CA","Honda CB900F","900"
"Cj Bonura","35","5","935","VIN E","44","6","14.230","","1 Lap","42.759","5","767.367","0","0.0","0.0","72.716","15.5","0","Los Angeles CA","Honda CB 900F","985"
"Mark McKinney","36","6","893","VIN E","42","4","5.607","","1 Lap","48.366","5","772.974","2","134.359","83.061","72.189","15.5","0","Manteca CA","Suzuki GS750E","750"
"Andrew Gray","37","7","110","VIN E","43","5","8.328","","1 Lap","56.694","5","781.302","3","136.177","81.952","71.419","15.5","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Anthony Guarderas","38","1","760","VIN N","49","2","8.661","","1 Lap","0","5","789.963","4","137.996","80.872","70.636","15.5","0","woodland hills CA","Suzuki katana","1166"
"Matthew Winiarski","39","2","818","VIN N","48","1","54.079","","1 Lap","54.079","5","844.042","2","147.596","75.612","66.11","15.5","0","LONG BEACH CA","Ducati 350","350"
"John Irvine","40","2","560","LEG LT N","37","1","7.186","","1 Lap","1:57.88","5","851.228","3","151.582","73.624","65.552","15.5","0","Santa ana CA","Ducati TT1","750"
"Kimie Sako","41","8","858","350 SBK N","26","3","","","DNF","6 Laps","0","46.42","0","0.0","0.0","0.0","0.0","0","Oakland CA","Kawasaki ninja 300","300"
"Lee Simmons","42","3","369","LEG LT E","34","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Yamaha YZF-R6","600"
"Paul Kieffer","43","8","79","VIN E","46","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Suzuki GS1000E","1000"
"Jim Kieffer","44","3","796","VIN N","50","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brookdale CA","Suzuki GS1000","1000"
