"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Sunday Races","1073743294","Open SuperStock, Legacy Middleweight","Race","2019-04-14 23:15:00 UTC","2019-04-14 23:28:22 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"John Nguyen","11","2","297","LEG MID E","25","3","21.256","","1:28.999","21.256","6","761.285","6","115.332","96.764","87.957","18.6","0","Suzuki GSX-R 1000","999"
"Stephen Dummit","12","3","393","LEG MID E","24","2","0.219","","1:29.218","21.475","6","761.504","5","115.095","96.963","87.931","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Ben Tilley","13","4","833","O SS N","17","3","7.003","","1:36.221","41.821","6","768.507","6","122.105","91.397","87.13","18.6","0","Fresno CA","Yamaha R1","1000"
"Stuart Clotworthy","14","1","750","LEG MID N","28","1","5.217","","1:41.438","0","6","773.724","6","117.265","95.169","86.542","18.6","0","Verdi NV","Suzuki gsxr 600","600"
"Oue Vang","15","2","972","LEG MID N","29","2","0.465","","1:41.903","0.465","6","774.189","5","117.245","95.185","86.491","18.6","0","Rio Linda CA","Yamaha R6","600"
"Patrick Swisher","16","3","801","LEG MID N","33","6","13.090","","1:54.993","13.555","6","787.279","2","119.67","93.256","85.052","18.6","0","Fresno CA","Honda CBR600rr","599"
"Adli Nureddin","17","7","865","O SS E","10","10","6.861","","2:01.854","2:01.854","6","794.14","5","125.324","89.049","84.318","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Jeremy Taubman","18","4","417","LEG MID N","30","3","0.344","","2:02.198","20.76","6","794.484","3","121.741","91.67","84.281","18.6","0","Benicia CA","Suzuki GX-R 750","749"
"Rich Ramirez","19","5","788","O SS N","20","6","0.646","","2:02.844","1:08.444","6","795.13","5","125.913","88.633","84.213","18.6","0","Redwood City CA","BMW S1000rr","1000"
"Max Rizzo","20","5","740","LEG MID N","31","4","1 Lap","","1 Lap","1 Lap","5","672.639","3","121.915","91.539","82.957","15.5","0","San mateo CA","Honda Cbr600rr","0"
"Juan Mendoza","21","6","876","LEG MID N","35","8","10.244","","1 Lap","1 Lap","5","682.883","2","121.541","91.821","81.712","15.5","0","Clovis CA","Suzuki Gsxr 600","600"
"Chris Upson","22","7","795","LEG MID N","32","5","9.788","","1 Lap","1 Lap","5","692.671","5","124.403","89.708","80.558","15.5","0","San Luis Obispo CA","Triumph Daytona 675","675"
"Henzon Ramos","23","8","856","LEG MID N","34","7","12.095","","1 Lap","1 Lap","5","704.766","5","127.816","87.313","79.175","15.5","0","Delano CA","Honda 600R","0"
"Gabriel Tuft","24","6","717","O SS N","15","1","","","DNF","1 Lap","5","613.462","4","115.148","96.919","90.959","15.5","0","Cotati CA","Yamaha R1","1000"
"Jay Bendon","25","8","705","O SS E","9","9","","","DNF","3 Laps","3","381.558","2","115.678","96.475","87.746","9.3","0","roseville ca","Kawasaki ZX 10 R","998"
"Ryan Peterson","26","9","877","LEG MID N","36","9","","","DNF","3 Laps","3","450.196","2","127.748","87.359","74.368","9.3","0","Folsom CA","Yamaha YZF-R6","0"
"Andrew Lee","27","9","1","O SS E","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clovis CA","Kawasaki ZX10R","0"
"Michael Medina","28","10","85","O SS E","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R1","1000"
"AJ Jacobsen","29","11","302","O SS E","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daly City CA","Kawasaki ZX10R","999"
"Sebastiao Ferreira","30","12","173","O SS E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","pinole  Ca","Kawasaki ZX10R","0"
"Deion Campbell","31","13","194","O SS E","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX10R","0"
"Paolo Isabello","32","7","425","O SS N","18","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Aprilia Rsv4","999"
"Lee Simmons","33","4","369","LEG MID E","26","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Yamaha YZF-R6","600"
