"Event ID","Event Name","Started At","Ended At"
"442-1496-2147483798-20190518","Heartland Spring Majors","2019-05-18 13:50:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","1496","Heartland Park Topeka 2.2 Mi","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","GR 8 EP FP HP GTL","1073742293","GR 8 Qualifying Sunday ","Qualifying","2019-05-19 15:29:00 UTC","2019-05-19 16:10:25 UTC","PROVISIONAL","10","https://racehero.io/events/heartland-spring-majors/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Steve Leidholdt","11","1","67","ITE","11","1","1.450","","10.108","0","9","969.338","7","99.58","79.534","73.535","19.8","1","1967 Ford Mustang","Chesterfield MO","STL","499128","Gulf blue","STLCOM.COM","GR7"
"Jack Schulz","12","1","75","HP","3","1","0.625","","10.733","0","9","959.983","6","100.205","79.038","74.251","19.8","1","1970 MG Midget","Monett MO","OZMT","3030943","Yellow","Automotive Archeologists","GR7"
"David Bennett","13","4","12","EP","2","1","0.245","","10.978","15.719","9","968.894","9","100.45","78.845","73.568","19.8","1","1985 Mazda RX7","Kansas City MO","KCR","192215","Godzilla Blue","SMR/Ritter Fabrications/HRB Sports/KC Raceware/Mazda Speed","GR7"
"Edward Nicholson","14","3","0","GTL","17","3","3.090","","14.068","3:02.23","9","1024.722","8","103.54","76.492","69.56","19.8","1","1979 Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","GR7"
"James Lynch III","15","4","19","GTL","18","4","2.555","","16.623","2:15.605","8","978.097","7","106.095","74.65","64.779","17.6","1","1972 Datsun 1200","Saint Peters MO","STL","White/Red/Black","Zekert Racing, Solo Performance Specialties, Modern Hot Rods","GR7"
"Dave Reiter","16","6","14","FP","10","5","6.475","","23.098","2 Laps","8","955.711","6","112.57","70.356","66.296","17.6","1","Mazda 626","Eagle Ne","NEB","187634-1","black","Jesse Prather Motorsports","GR7"
"Charles Mathis","17","7","72","FP","15","7","1.459","","24.557","7 Laps","3","403.715","2","114.029","69.456","58.853","6.6000000000000005","2","2002 Mazda Miata","St Jacob IL","SILR","180832_1","Silver","GR7"
"Angus Crome","18","2","4","HP","16","2","4.436","","28.993","6 Laps","3","409.504","2","118.465","66.855","58.021","6.6000000000000005","2","VW Golf GTI","Maryville IL","STL","465628","Green/Black","(Checkered Passed/Over the Limit/Mathis/Tuxedo Park - Racing)/Hoosier/Summit/Hawk","GR7"
"Chris W Albin","19","3","3","HP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","GR7"
"Tom Newlon","20","4","29","HP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","Edwardsville IL","SILR","493187","Black","Cooper Autoworks, Motiv, ProlevelRC","GR7"
"Ralf Lindow","21","5","53","HP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","GR7"
"Brett Whitney","22","5","70","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Porsche 914-6","Overland Park KS","KCR","380037","orange","Whitney Motor Company","GR7"
