"Event ID","Event Name","Started At","Ended At"
"13-2147485037-20180601","SFR- Double Regional 7-8 SRF Festival","2018-06-01 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 PC E46","1073745666","Qualify Grp 3","Qualifying","2018-06-01 21:15:00 UTC","2018-06-01 21:45:40 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-double-regional-7-8-srf-festival/results/1073745666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tom Wickersham","12","4","01","T2","23","7","","","14.579","26:49.467","17","1837.132","12","102.337","78.728","74.554","38.046","1","2007 BMW Z-4","Piedmont CA","SFR","211641","Silver","Competition Autowerks","185273"
"David Smith","13","1","51","ITE","6","1","","","14.613","0","11","1187.155","8","102.371","78.702","74.653","24.618","1","2001 BMW E46","Sacramento CA","SFR","191438","White","McGee Motorsports","120791"
"Igor Gandzjuk","14","5","29","T2","9","2","","","16.108","3:40.932","4","448.597","4","103.866","77.569","71.84","8.952","1","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Michael Lowe","15","6","23","T2","16","4","","","16.123","12:55.046","9","1002.711","9","103.881","77.558","72.315","20.142","1","2005 Ford Mustang","Hayward CA","SFR","497261","White","M&L Metals Inc","425826"
"Don Van Nortwick","16","7","75","T2","12","3","","","16.322","16:08.069","11","1195.734","11","104.08","77.41","74.117","24.618","1","2008 Ford Mustang GT","San Jose CA","SFR","457397","Orange w Black","ROF","150383"
"Robert Roumimper","17","3","54","GT2","15","4","","","17.734","2:53.869","8","898.32","7","105.492","76.374","71.75","17.904","1","1972 Datsun 240Z","Scotts Valley CA","SFR","97315","Orange","Rusty's Repair, Santa Cruz","176311"
"David Witkowski","18","1","77","GT3","5","1","","","19.173","0","12","1344.468","12","106.931","75.346","71.911","26.856","1","1973 Porsche 911","Cupertino CA","SFR","340340","Orange","175136"
"Behram Soonawala","19","4","81","GT2","18","5","","","19.375","1:22.917","7","807.368","6","107.133","75.204","69.854","15.666","1","1975 Porsche 911","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","161109"
"Tim Sullivan","20","1","58","T1","20","1","","","20.286","0","15","1721.998","15","108.044","74.57","70.181","33.57","1","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Roland Kamber","21","1","90","EP","13","1","","","22.451","0","4","484.921","3","110.209","73.105","66.459","8.952","1","Mazda Miata","Campbell CA","SFR","426953","gunmetal","Precision Identity/Larry Oka","220770"
"Matthew Insley","22","5","42","GT2","10","2","","","22.509","1:25.167","7","809.618","4","110.267","73.066","69.66","15.666","1","1991 Chevrolet Camaro","Royal Oaks CA","SFR","330841","Silver/Blue","181590"
"Bill Okell","23","1","7","N3","21","1","","","26.262","0","2","282.07","2","114.02","70.661","57.126","4.476","1","1964 MG Roadster","Victoria BC","Ore","104799","Red","Fram oil filters, Autolite spark plugs, Prestone anti-freeze, Bumper-to-Bumper, Victoria, Castrol","113096"
"Clint deWitt","24","2","4","ITE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Mini Cooper","Sacramento CA","SFR","4075","Black","IPB Autosport","149235"
"Richard Apodaca","25","2","5","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Mazda RX 7","Campbell CA","SFR","182911","Red","Dynasty Homes Inc","365263"
"Dale McBain","26","3","22","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 Datsun 240Z","Lake Havasu City AZ","SFR","132803","White","N/A","469872"
"Rick Cameron","27","6","24","GT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Purpose-built/V TA/2 - GT2","Scotts Valley CA","SFR","497813","Red","Winchester Auto Parts","400077"
"James Fulton","28","3","55","ITE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Bob Murillo","29","4","82","ITE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Porsche Carrera","Santa Cruz CA","SFR","283058","Grey","Rothsport","150484"
