"Event ID","Event Name","Started At","Ended At"
"13-2147485037-20180601","SFR- Double Regional 7-8 SRF Festival","2018-06-01 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","Grp 6B-SRF SRF3","1073745690","Qualify Grp 6B","Qualifying","2018-06-02 23:10:00 UTC","2018-06-02 23:32:00 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-regional-7-8-srf-festival/results/1073745690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Brandon Lewis","18","18","66","SRF3","5","4","","","3.115","0 Laps","10","1207.055","6","102.329","78.734","66.748","22.38","2","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"James Chartres","19","19","82","SRF3","6","5","","","3.209","0 Laps","10","1200.857","7","102.423","78.662","67.092","22.38","2","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, CSR","306344"
"Andy Hettrick","20","20","1","SRF3","8","7","","","3.266","0 Laps","10","1202.449","10","102.48","78.618","67.003","22.38","2","SCCA Enterprises","Minden NV","SFR","495976","Grey and Black","RIDL, Ltd.","395529"
"Chris Willes","21","21","49","SRF3","36","28","","","3.631","1 Lap","9","1211.654","6","102.845","78.339","59.845","20.142","2","1984 Ford SRF","Encinitas CA","CSCC","149895","Blue","Willes Engineering Concepts","334277"
"Aaron Devenport","22","22","23","SRF3","11","10","","","3.779","2.859","10","1217.304","7","102.993","78.227","66.186","22.38","2","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","452442"
"Steven Cento","23","23","83","SRF3","35","27","","","4.093","39.907","9","1254.352","6","103.307","77.989","57.808","20.142","2","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"Steven Grandin","24","24","40","SRF3","14","12","","","4.453","15.041","10","1229.486","5","103.667","77.718","65.53","22.38","2","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"Hank Raymond","25","1","12","SRF","3","1","","","4.909","0","10","1213.636","6","104.123","77.378","66.386","22.38","2","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Yehia Eissa","26","2","16","SRF","19","3","","","6.266","3 Laps","7","1077.783","5","105.48","76.382","52.327","15.666","2","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"Andrew Moore","27","25","55","SRF3","20","17","","","6.800","29.983","9","1244.428","4","106.014","75.998","58.269","20.142","2","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","511418","Blue","None","294249"
"Michael Woolley","28","3","01","SRF","27","6","","","7.908","0.563","9","1214.199","5","107.122","75.211","59.719","20.142","2","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Frank Valente","29","26","4","SRF3","22","18","","","8.246","18.464","9","1232.909","3","107.46","74.975","58.813","20.142","2","1986 Ford SRF3","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","118813"
"Ken Woolley","30","4","41","SRF","28","7","","","9.028","1 Lap","9","1212.607","5","108.242","74.433","59.798","20.142","2","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Joel Karam","31","27","29","SRF3","12","11","","","9.042","22.644","9","1237.089","9","108.256","74.424","58.614","20.142","2","1993 SCCA Enterprises SRF","Folsom CA","SFR","336564","White/Blue/Gold","Darosie Planet - Joel Karam Realtor","232331"
"Bert Aramburu","32","5","04","SRF","34","8","","","10.334","48.927","9","1262.563","9","109.548","73.546","57.432","20.142","2","2015 Ford SRF Gen 2","Santa Cruz CA","SFR","512289","Orange","AccelRaceTek","155939"
"John MacIntyre","33","28","22","SRF3","17","15","","","12.975","9 Laps","1","154.049","1","112.189","71.815","52.3","2.238","1","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Brent Aikin","34","6","44","SRF","21","4","","","13.135","7.755","9","1221.391","9","112.349","71.712","59.368","20.142","2","2006 Ford Spec racer Ford","Zephyr Cove NV","Reno","494900","Blue","me","533596"
"Mark Emmert","35","7","73","SRF","26","5","","","14.152","2 Laps","8","1115.881","6","113.366","71.069","57.761","17.904","2","SCCA Enterprises SRF Gen II","Indianapolis IN","SFR","509586","Blue/Blk","AccelRaceTek.llc","516819"
"Kevin OConnor","36","8","91","SRF","13","2","","","14.351","33.765","9","1247.401","9","113.565","70.944","58.13","20.142","2","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","517284"
"Connor Solis","37","29","9","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF","Prunedale CA","SFR","489312","yellow / black","Healdsburg Distillers","461876"
"Mike Smith","38","30","64","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"David Kay","39","31","86","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
