"Event ID","Event Name","Started At","Ended At"
"13-2147485037-20180601","SFR- Double Regional 7-8 SRF Festival","2018-06-01 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","Grp 6-SRF SRF3","1073745676","Race 1-Sanction #18-RQ-5459-S ","Race","2018-06-02 16:45:00 UTC","2018-06-02 17:14:07 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-7-8-srf-festival/results/1073745676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"John MacIntyre","18","18","22","SRF3","25","25","","","16.155","16.155","13","1719.805","5","102.732","78.425","60.901","29.094","0","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Steven Grandin","19","19","40","SRF3","22","22","","","17.053","17.053","13","1720.703","7","104.503","77.096","60.87","29.094","0","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"Aaron Devenport","20","20","23","SRF3","24","24","","","17.962","17.962","13","1721.612","7","103.786","77.629","60.837","29.094","0","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","452442"
"Hank Raymond","21","1","12","SRF","29","1","","","20.838","0","13","1724.488","4","104.422","77.156","60.736","29.094","0","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Yehia Eissa","22","2","16","SRF","30","2","","","21.917","1.079","13","1725.567","4","104.627","77.005","60.698","29.094","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"Andrew Moore","23","21","55","SRF3","26","26","","","23.135","23.135","13","1726.785","4","107.626","74.859","60.655","29.094","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","511418","Blue","None","294249"
"Frank Valente","24","22","4","SRF3","27","27","","","24.940","24.94","13","1728.59","6","107.604","74.875","60.592","29.094","0","1986 Ford SRF3","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","118813"
"Michael Woolley","25","3","01","SRF","31","3","","","25.959","5.121","13","1729.609","5","107.14","75.199","60.556","29.094","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Ken Woolley","26","4","41","SRF","35","7","","","27.161","6.323","13","1730.811","7","107.049","75.263","60.514","29.094","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"James Chartres","27","23","82","SRF3","23","23","","","28.767","28.767","13","1732.417","3","102.255","78.791","60.458","29.094","0","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, CSR","306344"
"Joseph Viso","28","5","04","SRF","34","6","","","1 Lap","1 Lap","12","1722.784","5","109.057","73.877","56.119","26.856","0","SCCA Enterprises SRF GEN2","San Jose CA","SFR","527352","Orange/Blk","400882"
"Brent Aikin","29","6","44","SRF","33","5","","","1 Lap","3.354","12","1727.842","10","113.214","71.164","55.955","26.856","0","2006 Ford Spec racer Ford","Zephyr Cove NV","Reno","494900","Blue","me","533596"
"Mark Emmert","30","7","73","SRF","36","8","","","1 Lap","8.983","12","1733.471","3","115.208","69.933","55.773","26.856","0","SCCA Enterprises SRF Gen II","Indianapolis IN","SFR","509586","Blue/Blk","AccelRaceTek.llc","516819"
"Andy Hettrick","31","24","1","SRF3","11","11","","","2 Laps","2 Laps","11","1364.588","4","101.288","79.543","64.946","24.618","0","SCCA Enterprises","Minden NV","SFR","495976","Grey and Black","RIDL, Ltd.","395529"
"Paul Marino","32","25","14","SRF3","16","16","","","2 Laps","2 Laps","11","1365.318","4","101.517","79.364","64.911","24.618","0","Ford Spec Racer Ford","Chatsworth Ca","CSCC","139146","White/Red/Black","Impress Communications","105154"
"Mark Ballengee","33","26","97","SRF3","2","2","","","6 Laps","6 Laps","7","706.84","7","100.104","80.484","79.788","15.666","0","1994 Ford SRF 3","Shafter CA","CSCC","267269","RED/YELLOW","MBIRACING","175239"
"Joel Karam","34","27","29","SRF3","28","28","","","6 Laps","6 Laps","7","764.692","4","106.243","75.834","73.752","15.666","0","1993 SCCA Enterprises SRF","Folsom CA","SFR","336564","White/Blue/Gold","Darosie Planet - Joel Karam Realtor","232331"
"Kevin OConnor","35","8","91","SRF","32","4","","","7 Laps","7 Laps","6","703.87","6","109.102","73.846","68.679","13.428","0","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","517284"
"Robert Sachs","36","28","09","SRF3","19","19","","","12 Laps","12 Laps","1","115.031","1","113.033","71.278","70.04","2.238","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","White","ROBERT R SACHS PC","139244"
"Connor Solis","37","29","9","SRF3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF","Prunedale CA","SFR","489312","yellow / black","Healdsburg Distillers","461876"
"Mike Smith","38","30","64","SRF3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"David Kay","39","31","86","SRF3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
