"Event ID","Event Name","Started At","Ended At"
"13-2147485037-20180601","SFR- Double Regional 7-8 SRF Festival","2018-06-01 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","Grp 6B-SRF SRF3","1073745691","Race 2-Sanction #18-RQ-5459-S ","Race","2018-06-03 16:35:00 UTC","2018-06-03 17:08:49 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-double-regional-7-8-srf-festival/results/1073745691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Brent Aikin","26","6","44","SRF","32","6","","","1 Lap","1 Lap","15","1916.559","9","109.439","73.619","63.057","33.57","0","2006 Ford Spec racer Ford","Zephyr Cove NV","Reno","494900","Blue","me","533596"
"Kevin OConnor","27","7","91","SRF","34","8","","","1 Lap","1 Lap","15","1941.071","10","111.602","72.192","62.26","33.57","0","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","517284"
"Mark Emmert","28","8","73","SRF","33","7","","","1 Lap","13.901","15","1955.122","9","112.144","71.843","61.813","33.57","0","SCCA Enterprises SRF Gen II","Indianapolis IN","SFR","509586","Blue/Blk","AccelRaceTek.llc","516819"
"John MacIntyre","29","21","22","SRF3","25","25","","","2 Laps","2 Laps","14","1709.153","13","102.15","78.872","65.995","31.332","0","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Scott Peterson","30","22","54","SRF3","11","11","","","2 Laps","1.607","14","1863.447","14","101.463","79.406","60.53","31.332","1","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Ore","476644","Green & Cammo","Pro Drive / Flat Out racing","339442"
"Brandon Lewis","31","23","66","SRF3","16","16","","","5 Laps","5 Laps","11","1391.265","10","101.652","79.259","63.701","24.618","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Robert Sachs","32","24","09","SRF3","14","14","","","5 Laps","5 Laps","11","1391.919","10","101.187","79.623","63.671","24.618","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","White","ROBERT R SACHS PC","139244"
"Jim Murray","33","25","70","SRF3","18","18","","","10 Laps","10 Laps","6","899.972","5","103.32","77.979","53.714","13.428","0","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","358397","Blue","Pro Drive / Flat Out","150882"
"Chris Willes","34","26","49","SRF3","21","21","","","12 Laps","12 Laps","4","671.332","4","104.365","77.198","48.005","8.952","0","1984 Ford SRF","Encinitas CA","CSCC","149895","Blue","Willes Engineering Concepts","334277"
"Alexander Bermudez","35","27","15","SRF3","0","","","","16 Laps","16 Laps","0","1.667","0","0.0","0.0","0.0","0.0","0","SCCA SRF3","Pasadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","253361"
"Connor Solis","36","28","9","SRF3","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF","Prunedale CA","SFR","489312","yellow / black","Healdsburg Distillers","461876"
"Joel Karam","37","29","29","SRF3","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 SCCA Enterprises SRF","Folsom CA","SFR","336564","White/Blue/Gold","Darosie Planet - Joel Karam Realtor","232331"
"Mike Smith","38","30","64","SRF3","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"David Kay","39","31","86","SRF3","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
