"Event ID","Event Name","Started At","Ended At"
"416-2003-2147484004-20200307","RF ROAD RACE CHAMPIONSHIP S1","2020-03-07 07:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1435","sirkuit senggarang","2003","Clockwise","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","RACE DAY","1073743705","BEBEK 2T STD 120CC OPEN","Race","2020-03-08 08:41:00 UTC","2020-03-08 08:51:17 UTC","PROVISIONAL","10","https://racehero.io/events/rf-road-race-championship-s1/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Primadana syahutra","12","12","96","6. BEBEK 2T STD 120CC OPEN","18","18","7.192","","36.891","36.891","10","582.533","3","57.398","62.72","61.799","10.0","0","Tanjungpinag","BERKAH JAYA SAMUDRA CARRERA RACING@TEAM","Yanaha"
"Agung Setio Wibowo","13","13","16","6. BEBEK 2T STD 120CC OPEN","19","19","34.329","","1:11.220","1:11.22","10","616.862","4","59.118","60.895","58.36","10.0","0","Tanjungpinang","NKS Racing Team","Yamaha"
"Ricky R Hadi","14","14","85","6. BEBEK 2T STD 120CC OPEN","20","20","1 Lap","","1 Lap","1.329","9","546.971","4","59.231","60.779","59.235","9.0","0","Kijang kota","CND RACING TEAM FT ABS 05 FAMILY","Yamaha"
"Angga Toank","15","15","101","6. BEBEK 2T STD 120CC OPEN","7","7","1 Lap","","2 Laps","4.448","8","550.09","7","56.534","63.678","52.355","8.0","0","Batam","TRUST88-BATAM","YAMAHA"
"Danialdamar","16","16","145","6. BEBEK 2T STD 120CC OPEN","8","8","1 Lap","","3 Laps","3 Laps","7","399.421","3","55.403","64.978","63.091","7.0","0","Padang","aneka service racing team","Yamaha"
"Alvon ApriaNanda","17","17","5","6. BEBEK 2T STD 120CC OPEN","21","21","1:13.589","","3 Laps","3 Laps","7","473.01","5","62.313","57.773","53.276","7.0","0","Bintan","rumah fizr family","YAMAHA"
"Imam ashadi","18","18","50","6. BEBEK 2T STD 120CC OPEN","15","15","1 Lap","","4 Laps","4 Laps","6","355.732","2","57.507","62.601","60.72","6.0","0","Tg pinang","ABS ft moto clinic garasi 87 racing team","Suzuki"
"Agung Septian Alba","19","19","124","6. BEBEK 2T STD 120CC OPEN","12","12","3 Laps","","7 Laps","7 Laps","3","234.252","2","57.249","62.883","46.104","3.0","0","Jambi","bahrosus","Yamaha"
"Sulung Giwa","20","20","95","6. BEBEK 2T STD 120CC OPEN","9","9","1 Lap","","8 Laps","8 Laps","2","129.123","2","62.394","57.698","55.761","2.0","0"
"Fadhil","21","21","27","6. BEBEK 2T STD 120CC OPEN","3","3","1 Lap","","9 Laps","9 Laps","1","61.452","1","61.216","58.808","58.582","1.0","0","Yogyakarta","kiddo motor","Yamaha"
"Doni Kurniawan","22","22","66","6. BEBEK 2T STD 120CC OPEN","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Batam","djm racing team","Yamaha"
"Andi djagoenk","23","23","56","6. BEBEK 2T STD 120CC OPEN","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tanjung pinang","R.nurdianto klinik bidan nurhayati carrera","Yamaha"
"Fittra","24","24","62","6. BEBEK 2T STD 120CC OPEN","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tanjung pinang","BFM FWK 78CLEAN","Yamaha"
