"Event ID","Event Name","Started At","Ended At"
"183-2147483720-20170429","AFM - Sonoma Raceway","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Saturday Race","1073742608","Formula 50, Clubman Heavy, Clubman Middle","Race","2017-04-29 23:40:00 UTC","2017-04-29 23:56:51 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2017/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Richard Stone","28","9","782","Clubman MID","33","7","","","1 Lap","1 Lap","6","795.513","5","119.293","70.012","62.993","13.919999999999998","0","Suzuki Gsxr600","600"
"Forrest Condit","29","10","929","Clubman MID","42","16","","","1 Lap","1 Lap","6","804.473","2","119.628","69.816","62.292","13.919999999999998","0","Kawasaki Zx6r","599"
"Israel Aguayo","30","11","899","Clubman MID","40","14","","","1 Lap","1 Lap","6","815.751","5","121.965","68.479","61.431","13.919999999999998","0","Stockton CA","Suzuki Gsxr 600","600"
"Clyde Toribio","31","12","756","Clubman MID","37","11","","","1 Lap","1.772","6","849.325","4","126.411","66.07","59.002","13.919999999999998","0","Daly City CA","Yamaha R6","600"
"Hani Bisharat","32","13","827","Clubman MID","29","3","","","DNF","2 Laps","5","627.831","5","109.042","76.594","66.515","11.6","0","Sacramento CA","Yamaha R6","0"
"Charles Mouillet","33","8","904","Clubman HVY","23","7","","","DNF","7 Laps","0","49.61","0","0.0","0.0","0.0","0.0","0","san francisco CA","Kawasaki ZX10","0"
"Henrik VonButtlar","34","9","114","Formula 50","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia RSV4","0"
"Alejandro Torres-Mori","35","5","864","Nv Formula 50","14","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ZX6R","636"
"Wyman Apple","36","9","481","Clubman HVY","19","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTA CLARA CA","Suzuki GSXR1000","1000"
"Samuel Marroquin","37","14","998","Clubman MID","36","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wasco CA","Kawasaki zx6r","600"
"Jorge Villagomez","38","15","792","Clubman MID","38","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton Ca","Honda Cbr600rr","600"
"Dillon Curtis","39","16","906","Clubman MID","41","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton CA","Yamaha R6","600"
