"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745203","Qualify Grp 5B","Qualifying","2016-09-25 16:35:00 UTC","2016-09-25 16:57:31 UTC","FINAL","9","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jeff Page","11","3","33","ITA","14","8","","","9.747","7:29.554","9","1250.809","8","131.968","78.183","74.239","25.794","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Lawrence Murdter","12","4","94","ITA","4","2","","","9.961","2:31.198","7","952.453","7","132.182","78.056","75.829","20.062","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Glen Cherry","13","5","81","ITA","31","","","","10.479","2 Laps","4","679.996","2","132.7","77.751","60.692","11.464","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 5","478619","334897"
"Duke Zander","14","6","9","ITA","7","4","","","10.960","2:32.593","7","953.848","7","133.181","77.471","75.718","20.062","0","White","RA Motorsports","1999 Mazda Miata","Placerville CA","SFR","Group 5","493352","392109"
"Brandon Miller","15","7","92","ITA","12","6","","","10.971","1 Lap","5","718.456","4","133.192","77.464","71.804","14.33","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Cameron Wagner","16","3","09","STL","10","2","","","12.198","7:26.526","8","1104.625","8","134.419","76.757","74.723","22.928","0","Blue/Black","Nor-Cal Hobbies","1990 Mazda Miata","Sunnyvale CA","SFR","Group 5","431925","137211"
"Scott Wilcox","17","8","13","ITA","28","14","","","12.364","1 Lap","5","766.203","2","134.585","76.662","67.329","14.33","0","Silver","1999 Mazda Miata","Oakland CA","SFR","Group 5","443628","268302"
"Frank Honsowetz","18","4","3","STL","15","3","","","12.693","56.261","5","714.36","4","134.914","76.475","72.216","14.33","0","Blue","1994 Mazda Miata","El Segundo CA","CSCC","Group 5","69795","153899"
"Brendan Hermalyn","19","1","16","ITX","25","3","","","12.861","0","9","1332.172","9","135.082","76.38","69.705","25.794","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Scott Kessenick","20","9","7","ITA","29","15","","","13.396","1 Lap","5","773.396","3","135.617","76.079","66.703","14.33","0","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 5","478709","334760"
"Memet Aytolu","21","2","46","ITX","23","2","","","13.753","0 Laps","9","1325.451","9","135.974","75.879","70.058","25.794","0","White & Red","Barley's Travels","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"Terry Gibson","22","10","53","ITA","11","5","","","14.036","7:37.177","9","1258.432","4","136.257","75.722","73.789","25.794","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"David Allen","23","3","61","ITX","30","","","","14.775","7 Laps","2","405.676","2","136.996","75.313","50.866","5.732","0","Yelo/Slvr","Betsy Mines","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"David Pope","24","2","22","STU","20","2","","","15.314","13:22.463","9","1302.772","7","137.535","75.018","71.278","25.794","0","Black","1992 Honda Prelude","Fremont CA","SFR","Group 5","447520","330174"
"Yehia Eissa","25","4","19","ITX","22","1","","","15.551","0 Laps","9","1308.472","8","137.772","74.889","70.967","25.794","0","Green","Camel Jockey Racing","1991 Mazda Miata","Saratoga CA","SFR","Group 5","495856","393538"
"Michael Kwan","26","11","76","ITA","21","12","","","15.580","8:34.586","9","1315.841","7","137.801","74.873","70.57","25.794","0","Blue","1994 Mazda Miata","San Jose CA","SFR","Group 5","350226","135872"
"Brad Dressen","27","12","82","ITA","13","7","","","16.409","5:58.041","8","1159.296","8","138.63","74.425","71.199","22.928","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Frank Russell","28","13","34","ITA","17","10","","","16.464","1 Lap","5","739.442","5","138.685","74.396","69.766","14.33","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"April Halliday","29","14","6","ITA","16","9","","","16.583","2 Laps","4","646.003","2","138.804","74.332","63.886","11.464","0","blue/green","Halliday Racing","1991 Mazda Miata","Citrus Heights CA","SFR","Group 5","389422","177437"
"Salah Bibi","30","15","41","ITA","24","13","","","18.854","4:07.712","7","1048.967","3","141.075","73.136","68.852","20.062","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 5","322710","137158"
"Mark Gordon","31","16","88","ITA","18","11","","","29.173","3 Laps","3","495.345","2","151.394","68.151","62.487","8.598","0","Yellow","Muellerized","Mazda RX-7","Santa Monica CA","CSCC","Group 5","497273","397890"
"Bruce Trenery","32","3","2","STU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
"Aaron Bailey","33","1","15","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","BFGoodrich Tires/RentMyRV.biz/G-Loc Brakes/Cary's Redding Tire/BRE","2001 Pontiac Firebird","Shasta Lake CA","SFR","Group 5","347004","164261"
"David Oroshnik","34","5","17","ITX","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sublime Green","Crazy Catlady Racing","1991 Mazda Miata","San Jose CA","SFR","Group 5","414652","115163"
"Ray Meister","35","17","38","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","1994 Mazda miata","Oakland CA","SFR","Group 5","337790","143682"
"Clint deWitt","36","4","54","STU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Top 1 Oil","2003 BMW Z4","Sacramento CA","SFR","Group 5","4075","149235"
"Adam Achepohl","37","2","62","ITS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Gemini Concrete Pumping, Inc.","1989 Porsche 944","Monroe OR","Ore","Group 5","479374","146013"
"Dan Azar","38","6","69","ITX","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Group 5","495016","328544"
"Wilson Powell","39","5","77","STL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Robert S. Davis","40","18","80","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","1994 Mazda Miata","San Francisco CA","SFR","Group 5","433625","207704"
