"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","Grp 7B- SMT SSM SM","1073745208","Race 2-Sanction #16-RQ-4204-S","Race","2016-09-25 19:25:00 UTC","2016-09-25 19:54:49 UTC","FINAL","12","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Brian Cross","18","6","54","SMT","15","5","","","59.798","40.194","12","1615.806","9","132.433","77.908","76.625","34.392","0","Teal/Yellow","1990 Mazda Miata","San Francisco CA","SFR","Group 7","438200","251909"
"Rees Todd","19","7","58","SMT","20","7","","","1:00.714","41.11","12","1616.722","7","132.418","77.917","76.582","34.392","0","Black","A+racing","1991 Mazda Miata","Auburn CA","SFR","Group 7","498368","395230"
"Mark Means","20","8","45","SMT","27","11","","","1:06.687","47.083","12","1622.695","10","133.069","77.536","76.3","34.392","0","silver/black","A+ Racing","1991 Mazda miata","Meadow Vista CA","SFR","Group 7","404787","192109"
"Mike Tripp","21","11","35","SM","12","7","","","1:07.680","1:07.68","12","1623.688","9","132.489","77.875","76.253","34.392","0","White","Advantage Collision/Midas","1991 Mazda Miata","Freeland WA","Nwst","Group 7","T88425327","141269"
"David Allen","22","3","61","SSM","26","4","","","1:08.941","21.985","12","1624.949","9","132.738","77.729","76.194","34.392","0","Yelo/Slvr","Betsy Mines","1990 Mazda Miata","Cupertino CA","SFR","Group 7","221726","112961"
"Preston Lerner","23","9","3","SMT","24","9","","","1:11.498","51.894","12","1627.506","6","133.159","77.483","76.074","34.392","0","Blue","1999 Mazda Miata","Burbank CA","CSCC","Group 7","237642","114855"
"Brandon Miller","24","4","92","SSM","30","5","","","1:12.619","25.663","12","1628.627","10","133.433","77.324","76.022","34.392","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Duke Zander","25","10","09","SMT","29","13","","","1:17.916","58.312","12","1633.924","8","133.75","77.141","75.775","34.392","0","White","RA Motorsports","1999 Mazda Miata","Placerville CA","SFR","Group 7","493352","392109"
"Scott Wilcox","26","11","13","SMT","28","12","","","1:23.633","1:04.029","12","1639.641","7","133.657","77.195","75.511","34.392","0","Silver","1999 Mazda Miata","Oakland CA","SFR","Group 7","443628","268302"
"Brendan Hermalyn","27","5","16","SSM","22","2","","","1:30.631","43.675","12","1646.639","10","135.091","76.375","75.19","34.392","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"Tim Auger","28","12","07","SMT","11","4","","","1:42.525","1:22.921","12","1658.533","3","132.778","77.706","74.651","34.392","0","Black","Augersmiles.com, Baja Cantina, Invisalign","1994 Mazda Spec Miata","Monterey CA","SFR","Group 7","422425","106281"
"Doug Hoisington","29","13","15","SMT","31","14","","","1:45.095","1:25.491","12","1661.103","7","133.666","77.189","74.536","34.392","0","blue/white","Striped Ape Racing","1990 Mazda Miata","El Dorado Hills CA","SFR","Group 7","377708","175250"
"J.D. Medlin","30","12","95","SM","35","14","","","1:46.338","1:46.338","12","1662.346","10","134.742","76.573","74.48","34.392","0","White/Maroon","1990 Mazda Miata","Los Altos Hills CA","SFR","Group 7","497988","400520"
"Robert Irwin","31","6","71","SSM","36","6","","","1:48.097","1:01.141","12","1664.105","10","135.238","76.292","74.401","34.392","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Group 7","482577","365258"
"Joan Linehan","32","14","96","SMT","32","15","","","1:48.177","1:28.573","12","1664.185","11","135.144","76.345","74.397","34.392","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Salah Bibi","33","15","41","SMT","42","21","","","1:54.369","1:34.765","12","1670.377","11","136.981","75.321","74.122","34.392","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 7","322710","137158"
"Jim Wickersham","34","16","4","SMT","38","18","","","1:56.226","1:36.622","12","1672.234","11","136.279","75.709","74.039","34.392","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","Group 7","214821","132568"
"Dale Pestes","35","13","82","SM","34","13","","","1:56.636","1:56.636","12","1672.644","11","135.066","76.389","74.021","34.392","0","Black","1999 Mazda Miata","Gresham OR","Ore","Group 7","498961","340443"
"Yehia Eissa","36","17","19","SMT","41","20","","","1:56.649","1:37.045","12","1672.657","10","136.057","75.833","74.021","34.392","0","Green","Camel Jockey Racing","1991 Mazda Miata","Saratoga CA","SFR","Group 7","495856","393538"
"April Halliday","37","18","6","SMT","47","22","","","1:57.566","1:37.962","12","1673.574","11","135.197","76.315","73.98","34.392","0","blue/green","Halliday Racing","1991 Mazda Miata","Citrus Heights CA","SFR","Group 7","389422","177437"
"Scott Kessenick","38","19","7","SMT","33","16","","","2:03.475","1:43.871","12","1679.483","9","136.544","75.562","73.72","34.392","0","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 7","478709","334760"
"Frank Russell","39","20","34","SMT","39","19","","","1 Lap","1 Lap","11","1553.037","11","138.136","74.692","73.078","31.526","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 7","466034","398175"
"Douglas Alvis","40","7","46","SSM","44","9","","","1 Lap","1 Lap","11","1586.864","10","139.662","73.875","71.521","31.526","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Rob Fuller","41","8","76","SSM","43","8","","","1 Lap","1 Lap","11","1588.8","6","137.475","75.051","71.434","31.526","0","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Group 7","496932","396928"
"Chris DePuy","42","9","02","SSM","40","7","","","7 Laps","7 Laps","5","776.68","4","145.23","71.043","66.421","14.33","0","Blue","1992 Mazda Miata","Portola Valley CA","SFR","Group 7","489503","141834"
"Ed Iverson","43","14","9","SM","14","9","","","10 Laps","10 Laps","2","273.922","2","133.723","77.157","75.332","5.732","0","Gold","Norwegianhellfire Racing","1999 Mazda Miata","Redmond WA","Nwst","Group 7","316524","150799"
"Lawrence Murdter","44","21","94","SMT","25","10","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","436659","215856"
"James Waller","45","22","87","SMT","37","17","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","1994 Mazda Miata","Los Altos CA","SFR","Group 7","462795","289346"
