"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484872","Grp 6-SRF SRF3","1073745189","Practice Grp 6","Practice","2016-09-24 15:40:00 UTC","2016-09-24 16:01:48 UTC","FINAL","10","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bill Jordan","1","1","7","SRF3","7","6","","","","0","10","1270.725","7","119.986","85.99","81.195","28.66","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Tanner Briggs","16","7","95","SRF","13","4","","","5.766","39.596","9","1195.801","7","125.752","82.047","77.654","25.794","0","Blue","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Bruce Richardson","17","8","3","SRF","21","11","","","5.906","1:23.448","9","1239.653","9","125.892","81.956","74.907","25.794","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Joe Briggs","18","9","9","SRF","14","5","","","6.541","35.396","9","1191.601","5","126.527","81.545","77.927","25.794","0","Blue","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Eugene -Geno Barbera","19","10","24","SRF","19","9","","","7.855","1:01.462","9","1217.667","7","127.841","80.707","76.259","25.794","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"John Weed","20","11","46","SRF","20","10","","","8.211","0.903","8","1157.108","8","128.197","80.482","71.334","22.928","0","White","Ric Herr","SRF","Willits CA","SFR","Group 6","199436","197563"
"Steven Grandin","21","12","39","SRF","9","2","","","8.734","1 Lap","8","1070.505","7","128.72","80.155","77.105","22.928","0","silver","Cerini Motorsports - ML racing","2012 Ford SRF","Novato CA","SFR","Group 6","496661","182339"
"Frank Valente","22","10","4","SRF3","8","7","","","9.561","1 Lap","9","1201.282","3","129.547","79.644","77.299","25.794","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Group 6","421471","118813"
"Greg Umphenour","23","13","99","SRF","24","","","","9.699","1:48.736","8","1264.941","7","129.685","79.559","65.253","22.928","0","White","United Truck Dismantlers","1998 SCCA Enterprises SRF","Granite Bay CA","SFR","Group 6","465299","253301"
"Parker Briggs","24","14","6","SRF","15","6","","","10.712","1:21.096","9","1237.301","5","130.698","78.942","75.049","25.794","0","Blue","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"Carl Stein","25","15","38","SRF","23","","","","28.282","1:01.153","5","1217.358","5","148.268","69.588","42.377","14.33","0","Red","United Truck - Marysville","2000 SCCA Enterprises SRF","Carmichael CA","SFR","Group 6","74586","150769"
"Andrew Cook","26","16","33","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Vital Health Endometriosis Center","SCCA Enterprises SCCA spec racer","Santa Cruz CA","SFR","Group 6","439712","395949"
"Court Cardinal","27","11","88","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
