"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745204","Race 2-Sanction #16-RQ-4204-S","Race","2016-09-25 20:45:00 UTC","2016-09-25 21:14:43 UTC","FINAL","13","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Glen Cherry","11","3","81","ITA","13","5","","","1:59.550","12.07","13","1739.664","2","131.976","78.178","77.1","37.258","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 5","478619","334897"
"Tao Takaoka","12","4","72","ITA","10","2","","","1:59.749","12.269","13","1739.863","13","131.12","78.688","77.092","37.258","0","red","1992 Mazda Miata","el cerrito CA","SFR","Group 5","437817","218043"
"Brandon Miller","13","5","92","ITA","15","7","","","2:15.404","27.924","13","1755.518","5","133.505","77.282","76.404","37.258","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Cameron Wagner","14","3","09","STL","16","3","","","1 Lap","1 Lap","12","1628.215","2","134.089","76.946","76.041","34.392","0","Blue/Black","Nor-Cal Hobbies","1990 Mazda Miata","Sunnyvale CA","SFR","Group 5","431925","137211"
"Frank Honsowetz","15","4","3","STL","18","4","","","1 Lap","1 Lap","12","1628.713","2","134.23","76.865","76.018","34.392","0","Blue","1994 Mazda Miata","El Segundo CA","CSCC","Group 5","69795","153899"
"Brendan Hermalyn","16","1","16","ITX","19","1","","","1 Lap","0","12","1629.262","8","134.574","76.669","75.992","34.392","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"David Allen","17","2","61","ITX","23","3","","","1 Lap","7.458","12","1636.72","8","133.055","77.544","75.646","34.392","0","Yelo/Slvr","Betsy Mines","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Scott Wilcox","18","6","13","ITA","17","8","","","1 Lap","1 Lap","12","1644.69","9","134.552","76.681","75.279","34.392","0","Silver","1999 Mazda Miata","Oakland CA","SFR","Group 5","443628","268302"
"Scott Kessenick","19","7","7","ITA","20","9","","","1 Lap","1 Lap","12","1646.175","7","135.074","76.385","75.211","34.392","0","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 5","478709","334760"
"Duke Zander","20","8","9","ITA","14","6","","","1 Lap","1 Lap","12","1658.536","2","132.729","77.734","74.651","34.392","0","White","RA Motorsports","1999 Mazda Miata","Placerville CA","SFR","Group 5","493352","392109"
"Michael Kwan","21","9","76","ITA","26","11","","","1 Lap","1 Lap","12","1660.127","12","135.38","76.212","74.579","34.392","0","Blue","1994 Mazda Miata","San Jose CA","SFR","Group 5","350226","135872"
"April Halliday","22","10","6","ITA","29","14","","","1 Lap","1 Lap","12","1660.647","12","135.043","76.402","74.556","34.392","0","blue/green","Halliday Racing","1991 Mazda Miata","Citrus Heights CA","SFR","Group 5","389422","177437"
"Yehia Eissa","23","3","19","ITX","25","4","","","1 Lap","35.735","12","1664.997","8","136.149","75.782","74.361","34.392","0","Green","Camel Jockey Racing","1991 Mazda Miata","Saratoga CA","SFR","Group 5","495856","393538"
"Brad Dressen","24","11","82","ITA","27","12","","","1 Lap","1 Lap","12","1666.424","11","136.1","75.809","74.298","34.392","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"David Pope","25","2","22","STU","24","2","","","1 Lap","49.005","12","1674.021","10","134.172","76.898","73.96","34.392","0","Black","1992 Honda Prelude","Fremont CA","SFR","Group 5","447520","330174"
"Memet Aytolu","26","4","46","ITX","21","2","","","1 Lap","53.489","12","1682.751","7","135.32","76.246","73.577","34.392","0","White & Red","Barley's Travels","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"Terry Gibson","27","12","53","ITA","22","10","","","1 Lap","1 Lap","12","1725.538","7","136.902","75.365","71.752","34.392","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Mark Gordon","28","13","88","ITA","31","16","","","2 Laps","2 Laps","11","1686.645","1","149.687","68.928","67.29","31.526","0","Yellow","Muellerized","Mazda RX-7","Santa Monica CA","CSCC","Group 5","497273","397890"
"Jeff Page","29","14","33","ITA","11","3","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Frank Russell","30","15","34","ITA","28","13","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"Salah Bibi","31","16","41","ITA","30","15","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 5","322710","137158"
