"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484871","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745187","Qualify Grp 5","Qualifying","2016-09-24 19:35:00 UTC","2016-09-24 19:57:21 UTC","FINAL","10","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jeff Page","12","4","33","ITA","5","3","","","12.465","1 Lap","6","816.27","6","132.213","78.038","75.84","17.196","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"David Allen","13","1","61","ITX","11","1","","","13.033","0","3","430.361","3","132.781","77.704","71.923","8.598","0","Yelo/Slvr","Betsy Mines","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Glen Cherry","14","5","81","ITA","32","18","","","13.145","5:54.014","9","1311.553","8","132.893","77.638","70.8","25.794","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 5","478619","334897"
"Brandon Miller","15","6","92","ITA","19","10","","","13.260","4:58.427","9","1255.966","6","133.008","77.571","73.934","25.794","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Schuyler VanBuskirk","16","7","31","ITA","13","7","","","13.362","4 Laps","3","435.624","2","133.11","77.512","71.054","8.598","0","Orange","Trackside Fab, B&B Racing","1977 Mazda RX3","Chico CA","SFR","Group 5","480756","339092"
"Duke Zander","17","8","9","ITA","21","12","","","13.697","2:49.437","8","1126.976","2","133.445","77.317","73.241","22.928","0","White","RA Motorsports","1999 Mazda Miata","Placerville CA","SFR","Group 5","493352","392109"
"Cameron Wagner","18","3","09","STL","7","1","","","14.034","2:42.894","7","955.557","5","133.782","77.122","75.582","20.062","0","Blue/Black","Nor-Cal Hobbies","1990 Mazda Miata","Sunnyvale CA","SFR","Group 5","431925","137211"
"Ray Meister","19","9","38","ITA","30","17","","","14.999","1 Lap","6","918.357","6","134.747","76.57","67.409","17.196","0","red","1994 Mazda miata","Oakland CA","SFR","Group 5","337790","143682"
"Brendan Hermalyn","20","2","16","ITX","33","","","","15.170","13:05.207","8","1215.568","8","134.918","76.473","67.903","22.928","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Scott Wilcox","21","10","13","ITA","26","14","","","15.620","5:24.879","8","1282.418","8","135.368","76.219","64.363","22.928","0","Silver","1999 Mazda Miata","Oakland CA","SFR","Group 5","443628","268302"
"Terry Gibson","22","11","53","ITA","17","8","","","15.623","5:08.062","9","1265.601","9","135.371","76.217","73.371","25.794","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Salah Bibi","23","12","41","ITA","18","9","","","15.813","2 Laps","5","728.55","3","135.561","76.11","70.809","14.33","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 5","322710","137158"
"Michael Kwan","24","13","76","ITA","29","16","","","15.980","6:14.725","9","1332.264","9","135.728","76.017","69.7","25.794","0","Blue","1994 Mazda Miata","San Jose CA","SFR","Group 5","350226","135872"
"Memet Aytolu","25","3","46","ITX","25","3","","","16.670","14:57.583","9","1327.944","6","136.418","75.632","69.926","25.794","0","White & Red","Barley's Travels","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"April Halliday","26","14","6","ITA","22","13","","","17.105","3 Laps","4","602.614","4","136.853","75.392","68.486","11.464","0","blue/green","Halliday Racing","1991 Mazda Miata","Citrus Heights CA","SFR","Group 5","389422","177437"
"Brad Dressen","27","15","82","ITA","12","6","","","17.175","42.168","7","999.707","4","136.923","75.353","72.244","20.062","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Scott Kessenick","28","16","7","ITA","28","15","","","17.971","4:46.012","8","1243.551","4","137.719","74.918","66.375","22.928","0","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 5","478709","334760"
"Yehia Eissa","29","4","19","ITX","23","2","","","18.074","14:49.642","9","1320.003","7","137.822","74.862","70.347","25.794","0","Green","Camel Jockey Racing","1991 Mazda Miata","Saratoga CA","SFR","Group 5","495856","393538"
"Frank Honsowetz","30","4","3","STL","27","4","","","18.694","9:02.814","9","1335.477","9","138.442","74.527","69.532","25.794","0","Blue","1994 Mazda Miata","El Segundo CA","CSCC","Group 5","69795","153899"
"David Pope","31","2","22","STU","24","2","","","20.312","11:57.155","8","1227.031","8","140.06","73.666","67.269","22.928","0","Black","1992 Honda Prelude","Fremont CA","SFR","Group 5","447520","330174"
"Frank Russell","32","17","34","ITA","20","11","","","20.649","6:10.075","9","1327.614","9","140.397","73.489","69.944","25.794","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"Mark Gordon","33","18","88","ITA","10","5","","","28.570","4:45.131","8","1242.67","8","148.318","69.564","66.422","22.928","0","Yellow","Muellerized","Mazda RX-7","Santa Monica CA","CSCC","Group 5","497273","397890"
"Bruce Trenery","34","3","2","STU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
"Aaron Bailey","35","1","15","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","BFGoodrich Tires/RentMyRV.biz/G-Loc Brakes/Cary's Redding Tire/BRE","2001 Pontiac Firebird","Shasta Lake CA","SFR","Group 5","347004","164261"
"David Oroshnik","36","5","17","ITX","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sublime Green","Crazy Catlady Racing","1991 Mazda Miata","San Jose CA","SFR","Group 5","414652","115163"
"Clint deWitt","37","4","54","STU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Top 1 Oil","2003 BMW Z4","Sacramento CA","SFR","Group 5","4075","149235"
"Adam Achepohl","38","2","62","ITS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Gemini Concrete Pumping, Inc.","1989 Porsche 944","Monroe OR","Ore","Group 5","479374","146013"
"Dan Azar","39","6","69","ITX","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Group 5","495016","328544"
"Wilson Powell","40","5","77","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Robert S. Davis","41","19","80","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","1994 Mazda Miata","San Francisco CA","SFR","Group 5","433625","207704"
