"Event ID","Event Name","Started At","Ended At"
"2893-4993-2147483649-20230318","1º Fecha - Auto Club Salta","2023-03-18 16:52:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3755","Fecha 01 - Kartodromo Nicolas Vuyovich","4993","Fecha 01 - Kartodromo Nicolas Vuyovich","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Pruebas Libres","1073741827","PRUEBAS LIBRES 3","Practice","2023-03-18 19:32:00 UTC","2023-03-18 20:30:25 UTC","FINAL","5","https://racehero.io/events/1-fecha-auto-club-salta-2023-cronotito/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DABATE ALEJO","11","4","177","TP 1.400","1","1","2.072","","24.719","7:06.645","5","1001.078","5","119.545","123.649","73.828","20.53","0"
"NUÑEZ NICOLAS ","12","5","45","TP 1.400","5","5","1.725","","26.444","6:59.25","5","993.683","4","121.27","121.89","74.378","20.53","0"
"PATA OMAR","13","6","61","TP 1.400","7","6","2.110","","28.554","3:42.133","3","796.566","2","123.38","119.805","55.67","12.318","0"
"DIAZ JUAN PABLO","14","7","69","TP 1.400","9","","3.660","","32.214","3:57.216","2","811.649","1","127.04","116.354","36.424","8.212","0"
"TAPIA LUCAS","15","1","81","TP 1.100 - Standart","0","","3.273","","35.487","0","4","3092.377","2","130.313","113.432","19.12","16.424","0"
"MORALES JUAN","16","1","66","TP 1.600","8","","0.125","","35.612","0","1","595.722","1","130.438","113.323","24.813","4.106","0"
"GARCIA NICOLAS","17","2","86","TP 1.100 - Standart","0","","0.582","","36.194","3 Laps","1","2672.165","1","131.02","112.819","5.532","4.106","0"
"MALDONADO MARCELO","18","3","48","TP 1.100 - Standart","0","","0.026","","36.220","1:38.807","5","3191.184","1","131.046","112.797","23.16","20.53","0"
"ROMAGNOLI FRANCO","19","4","31","TP 1.100 - Standart","0","","0.112","","36.332","0 Laps","4","3061.752","4","131.158","112.701","19.311","16.424","0"
"ISASMENDI JUAN","20","5","28","TP 1.100 - Standart","0","","0.108","","36.440","0 Laps","4","3063.75","4","131.266","112.608","19.299","16.424","0"
"NUÑEZ BENJAMIN","21","6","118","TP 1.100 - Standart","0","","0.366","","36.806","1:52.119","5","3204.496","3","131.632","112.295","23.064","20.53","0"
"ELIAS HERNAN","22","7","55","TP 1.100 - Standart","0","","0.051","","36.857","1:52.351","5","3204.728","1","131.683","112.251","23.062","20.53","0"
"RAMOS SEBASTIAN","23","2","15","TP 1.600","6","1","0.601","","37.458","5:23.801","4","919.523","3","132.284","111.741","64.301","16.424","0"
"CARLOS CABANA","24","8","8","TP 1.100 - Standart","0","","0.625","","38.083","1:53.134","5","3205.511","5","132.909","111.216","23.057","20.53","0"
"RIVAROSA FRANCISCO","25","9","32","TP 1.100 - Standart","0","","0.061","","38.144","2 Laps","2","2993.718","1","132.97","111.165","9.875","8.212","0"
"DANTUENE ENZO","26","10","82","TP 1.100 - Standart","0","","0.170","","38.314","2 Laps","2","2808.981","2","133.14","111.023","10.525","8.212","0"
"SANCHEZ FRANCISCO","27","11","11","TP 1.100 - Standart","0","","4.583","","42.897","1 Lap","3","2948.124","3","137.723","107.328","15.042","12.318","0"
"TARIFA MARTIN ","28","12","43","TP 1.100 - Standart","0","","3.956","","46.853","1 Lap","3","2998.907","3","141.679","104.332","14.787","12.318","0"
"MERLO FRANCISCO","29","13","22","TP 1.100 - Standart","0","","1.668","","48.521","3 Laps","1","2664.534","1","143.347","103.118","5.548","4.106","0"
"RAMOS SEBASTIAN","30","14","15","TP 1.100 - Standart","0","","","","","4 Laps","0","2568.485","0","0.0","0.0","0.0","0.0","0"
"FAGIOLI CHRISTIAN","31","15","64","TP 1.100 - Standart","0","","","","","4 Laps","0","2717.224","0","0.0","0.0","0.0","0.0","0"
"RUSSO FRANCISCO","32","16","3","TP 1.100 - Standart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RONGA GONZALO","33","17","9","TP 1.100 - Standart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUCHANA TOMAS","34","8","12","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUCHANA JUAN","35","9","13","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VILLALOBOS JORGE","36","18","20","TP 1.100 - Standart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AZANCOT JOAQUIN","37","8","27","TP 1.400","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VALDEZ CRISTIAN","38","10","30","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAZ FRANCO","39","19","39","TP 1.100 - Standart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CORIA MATEO","40","20","40","TP 1.100 - Standart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CISTOLA SANTIAGO ","41","21","44","TP 1.100 - Standart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LIMPIAS ALFONSO","42","22","71","TP 1.100 - Standart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FLORES JOAQUIN","43","23","72","TP 1.100 - Standart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORALES LUCIANO","44","3","99","TP 1.600","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SARDI PABLO","45","4","100","TP 1.600","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SUBIRATS JUAN ","46","11","111","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMPUZANO JOAQUIN ","47","12","116","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
