"Event ID","Event Name","Started At","Ended At"
"223-213-2147484030-20180512","2018 SARRC MARRS Challenge","2018-05-12 12:15:00 UTC","2018-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","Group 02: IT","1073742651","Qual 2","Qualifying","2018-05-13 12:15:00 UTC","2018-05-13 12:31:40 UTC","PROVISIONAL","6","https://racehero.io/events/2018-sarrc-marrs-challenge/results/1073742651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Steve Rose","11","1","71","IT7R","11","1","","","6.968","0","5","762.451","4","140.173","83.982","77.198","16.35","0","Mazda RX-7","Mebane NC","NCR","384573","White/Blue","Carolina Auto Masters, Excel Auto, Hoosier, Hawk"
"Justin Barbry","12","1","12","ITA","10","1","","","7.051","0","5","777.352","4","140.256","83.932","75.719","16.35","0","Mazda Protege","Jamestown NC","NCR","384150","Purple","Race Engineering"
"Shaun Hinds","13","2","8","IT7R","13","3","","","7.138","0 Laps","5","760.16","3","140.343","83.88","77.431","16.35","0","Mazda Rx7","Louisville TN","ETR","32","Yellow"
"Blair Stitt","14","3","33","IT7R","12","2","","","7.366","0 Laps","5","761.419","3","140.571","83.744","77.303","16.35","0","Mazda rx-7","Raleigh NC","NCR","232889","blue/orange","just inspections"
"Robert McManus","15","2","83","ITA","15","2","","","8.814","0 Laps","5","770.639","4","142.019","82.89","76.378","16.35","0","Mazda Miata","Monroe NC","CCR","357586","Black"
"Blake Buyers","16","1","19","mITA","14","1","","","8.843","0","5","771.539","4","142.048","82.873","76.289","16.35","0","Honda Civic si","Stafford VA","WDC","438548","Black","J and L Automotive"
"Dave Fitzgerald","17","3","91","mITS","31","3","","","8.855","1 Lap","5","789.444","5","142.06","82.866","74.559","16.35","0","BMW 325is","Alexandria VA","WDC","357888","Orange","Business Engineering Inc."
"Joel Gambino","18","2","31","mITA","33","7","","","9.516","49.133","5","820.672","3","142.721","82.483","71.722","16.35","1","Mazda Miata","Halethorpe MD","WDC","181754","Blue","RP Performance"
"Blair Deffenbaugh","19","8","86","ITS","9","6","","","9.725","3:00.148","5","769.779","4","142.93","82.362","76.464","16.35","0","Acura Integra","Moncure NC","NCR","160079_4","Red/Black","Outrun Motorsports"
"Cameron Conover","20","9","42","ITS","30","7","","","9.995","3:15.782","5","785.413","5","143.2","82.207","74.941","16.35","0","Volkswagen Rabbit","High Point NC","NCR","346496","White/Orange","raceconover.com, Reflecttuning.com"
"Steven Layfield","21","3","17","ITA","16","3","","","10.483","2.924","5","780.276","3","143.688","81.928","75.435","16.35","0","Mazda Miata","Abingdon VA","BRR","376907","Black"
"Paul Wight","22","3","77","mITA","17","2","","","12.048","7.79","5","779.329","4","145.253","81.045","75.527","16.35","0","Mazda Miata","Oakton VA","WDC","461124","Black, Grey","Hotztuff Racing"
"Daniel Hewes","23","4","136","mITA","32","6","","","13.243","1:30.93","5","862.469","2","146.448","80.383","68.246","16.35","2","Mazda SSM","North Potomac MD","WDC","422634","Blue"
"Neil Gueldner","24","1","53","IT7","27","3","","","13.300","0","5","833.975","5","146.505","80.352","70.578","16.35","0","Mazda RX7","Charlotte NC","NCR","324492","Red","anybody?"
"Paul Parez","25","2","1","IT7","28","4","","","13.596","1 Lap","4","658.668","3","146.801","80.19","71.49","13.08","0","Mazda RX 7","Durham NC","NCR","221182"
"Dale King","26","1","14","T3","26","1","","","15.255","0","5","812.924","3","148.46","79.294","72.405","16.35","0","Mazda MX-5","Atlanta GA","Atl","527013","Grey","Casey Cardin Motorsports"
"Steve Grizzel","27","4","52","ITA","25","5","","","15.916","47.246","5","824.598","5","149.121","78.943","71.38","16.35","0","Mazda Miata","Bristol VA","NCR","470746","White/red"
"Martin Reiter","28","3","76","IT7","20","2","","","16.031","0 Laps","5","797.243","4","149.236","78.882","73.829","16.35","0","Mazda RX-7","Reidsville NC","NCR","485329","Purple","Reiter Sports Racing, Sri Racing"
"Alton Fryer III","29","1","89","mITB","37","","","","16.974","0","4","827.181","4","150.179","78.386","56.926","13.08","1","BMW 2002","Pasadena MD","WDC","148516","silver w/ blue","Fry Guy Racing"
"Don Bayley","30","5","80","ITA","23","4","","","17.114","43.006","5","820.358","5","150.319","78.313","71.749","16.35","0","Mazda Miata","Cary NC","NCR","263620","Green/Orange","Karl Burke Racing"
"Kevin Fryer","31","2","98","mITB","36","","","","17.164","0 Laps","4","826.201","4","150.369","78.287","56.993","13.08","1","BMW 2002","Falls Church VA","WDC","415019","White","Fry Guy Racing"
"Shu-Fai Fung","32","4","59","IT7","18","1","","","17.861","3 Laps","2","350.115","2","151.066","77.926","67.246","6.54","0","Mazda RX7","Durham NC","NCR","35","Red"
"Chris Etridge","33","5","171","mITA","21","3","","","19.241","46.626","5","818.165","3","152.446","77.221","71.941","16.35","0","Mazda Miata","Manchester MD","WDC","252302","White","Owings Mills Collision Center, Shepard Service Center, RP Performance"
"John Buyers","34","6","11","mITA","22","4","","","19.655","3 Laps","2","357.616","2","152.86","77.012","65.836","6.54","0","Honda Civic","Stafford VA","WDC","438391","Yellow","J and L Automotive"
"Patrick Pegues","35","3","36","mITB","19","1","","","19.682","1 Lap","3","517.595","3","152.887","76.998","68.231","9.81","0","Alfa Romeo GTV","Leesburg VA","WDC","188386","RED","European Service Centre"
"Ben Selig","36","7","15","mITA","24","5","","","21.328","58.729","5","830.268","3","154.533","76.178","70.893","16.35","0","Mazda Miata","Arlington VA","WDC","350419","Red","Aircraft Wing and Rotor .com"
"Stephen Beckley","37","4","87","mITB","29","2","","","23.623","17.993","5","845.174","3","156.828","75.063","69.642","16.35","0","Toyota MR2","Taneytown MD","WDC","351913","Black","No Guilt Racing"
