"Event ID","Event Name","Started At","Ended At"
"223-213-2147484030-20180512","2018 SARRC MARRS Challenge","2018-05-12 12:15:00 UTC","2018-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Group 04: SM","1073742641","Race 1","Race","2018-05-12 18:00:00 UTC","2018-05-12 18:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/2018-sarrc-marrs-challenge/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Robert Roland","22","12","151","SM","41","18","","","49.786","47.365","12","1723.095","4","141.578","83.149","81.983","39.24","0","Mazda Miata","Asheville NC","CCR","138736","silver","Downtown Tire Pros"
"Christian Blevins","23","13","199","SM","24","14","","","50.422","48.001","12","1723.731","4","141.084","83.44","81.952","39.24","0","Mazda Miata","Douglasville GA","Atl","513416","White","OPM Autosports"
"Mickey Moran","24","14","25","SM","17","10","","","52.152","49.731","12","1725.461","6","140.156","83.992","81.87","39.24","0","Mazda Spec-Miata","Charleston SC","SCR","477586","White/gold/blac","Belmont Motoring"
"Frederick Baker","25","3","12","SMSE","32","3","","","53.057","28.96","12","1726.366","12","141.265","83.333","81.827","39.24","0","Mazda Miata","Waynesville NC","CCR","512074","Yellow"
"Brian Tone","26","15","55","SM","18","11","","","56.187","53.766","12","1729.496","6","139.827","84.19","81.679","39.24","0","Mazda Miata","Buford GA","Atl","411242","Green","Tone Motorsports"
"Charles Habisreutinger","27","16","39","SM","12","9","","","1:02.218","59.797","12","1735.527","3","140.839","83.585","81.395","39.24","0","Mazda miata","Spartanburg SC","CCR","491799","blue, white","habis realty"
"Kevin Kopp","28","1","66","mSSM","15","1","","","1:02.319","0","12","1735.628","6","140.612","83.72","81.391","39.24","0","Mazda Miata","Great Falls VA","WDC","359310","Silver","Performance Auto Works / Kopp Motorsports"
"Jedd Fahnestock","29","2","41","mSSM","28","5","","","1:06.787","4.468","12","1740.096","6","140.743","83.642","81.182","39.24","0","Mazda Miata","Stephenson VA","WDC","416250","Red"
"John Hotz","30","3","63","mSSM","34","10","","","1:10.074","7.755","12","1743.383","8","141.249","83.342","81.029","39.24","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Comml Camera & Security; Hotztuff Racing"
"Robert Cahall","31","9","08","mSM","39","7","","","1:14.450","1:14.45","12","1747.759","10","142.67","82.512","80.826","39.24","0","Mazda Miata","Mundelien IL","CHI","426156","Drago Red","Cahall Racing"
"Jeremy Rutter","32","4","137","mSSM","20","2","","","1:16.811","14.492","12","1750.12","7","140.446","83.819","80.717","39.24","0","Mazda Miata","Fairfax VA","WDC","344256","Dark gray","RP Performance"
"Gentry Matthews","33","4","181","SMSE","43","5","","","1:19.728","55.631","12","1753.037","12","143.611","81.971","80.582","39.24","0","Mazda miata","Gibsonville NC","NCR","254034","white"
"Danyel Torres Delgado","34","5","100","mSSM","29","6","","","1:19.877","17.558","12","1753.186","6","142.225","82.77","80.576","39.24","0","Mazda Miata","The Plains VA","WDC","364543","Blue"
"Christopher Windsor","35","6","38","mSSM","25","4","","","1:19.968","17.649","12","1753.277","2","142.261","82.749","80.571","39.24","0","Mazda Miata","Thurmont MD","WDC","330405","green","WINDSORCUSTOMS.COM SALE-SUPPORT-RENT-BUILD"
"Daniel Conway","36","7","188","mSSM","33","9","","","1:20.501","18.182","12","1753.81","11","141.767","83.038","80.547","39.24","0","Mazda Miata","Fredericksburg VA","WDC","449675","White","MEATHEAD Racing/Brondon Foot & Ankle"
"Mark Senior","37","5","0","SMSE","37","4","","","1:21.102","57.005","12","1754.411","7","141.918","82.949","80.519","39.24","0","Mazda Miata","Raleigh NC","NCR","216174_1","White","Long Road Racing / Race Engineering"
"Kahlil Natirboff","38","8","19","mSSM","31","8","","","1:35.520","33.201","12","1768.829","2","142.284","82.736","79.863","39.24","0","Mazda Miata","Washington DC","WDC","480331","Black","RP Performance"
"Paul Wight","39","9","17","mSSM","35","11","","","1:35.785","33.466","12","1769.094","5","142.691","82.5","79.851","39.24","0","Mazda Miata","Oakton VA","WDC","461124","Black, White","Hotztuff Racing"
"Scott O'Rourke","40","10","32","mSSM","40","13","","","1:39.269","36.95","12","1772.578","7","143.171","82.223","79.694","39.24","0","Mazda Miata","Baltimore MD","WDC","480611","White","ZeroFOX & MEATHEAD Racing"
"David Stern","41","11","107","mSSM","30","7","","","1:43.622","41.303","12","1776.931","6","141.84","82.995","79.499","39.24","0","Mazda Miata","Delaplane VA","WDC","464497","Silver","Capital Car Care"
"Seth Gentry","42","12","20","mSSM","38","12","","","1:43.828","41.509","12","1777.137","3","143.053","82.291","79.49","39.24","0","Mazda Miata","Hanover MD","WDC","514563","White"
"Peter Kaufman","43","13","99","mSSM","42","14","","","1:57.638","55.319","12","1790.947","2","144.271","81.596","78.877","39.24","0","Mazda Miata","Potomac MD","WDC","482445","White","Hotztuff Racing; Index Finger Racing"
"Jeff Horowitz","44","14","56","mSSM","45","16","","","2:00.128","57.809","12","1793.437","2","145.17","81.091","78.767","39.24","0","Mazda Miata","Towson MD","WDC","479141","Blue","HotzTuff Racing"
"Michael Cohen","45","15","54","mSSM","48","18","","","2:07.646","1:05.327","12","1800.955","5","144.824","81.285","78.438","39.24","0","Mazda Miata SSM","Owings Mills MD","WDC","452581","Blue/orange","Glass Jacobson Financial Group"
"Jay Bindrim","46","1","73","mSMSE","50","1","","","2:10.395","0","12","1803.704","7","146.203","80.518","78.319","39.24","0","Mazda Miata","Nokesville VA","WDC","529672","Red/Black"
"Grant MacDonald","47","17","50","SM","52","20","","","2:14.747","2:12.326","12","1808.056","8","147.326","79.904","78.13","39.24","0","Mazda Miata","Southport NC","NCR","367496","White","Rossini Racing / Conover Motorsports"
"Jimmy Myers","48","18","98","SM","47","19","","","2:22.840","2:20.419","12","1816.149","12","148.398","79.327","77.782","39.24","0","Mazda Miata","Rockville VA","NCR","432666","Red","Auto Paint Supply"
"Richard Yura","49","16","61","mSSM","46","17","","","1 Lap","1 Lap","11","1675.191","8","146.192","80.524","77.3","35.97","0","Mazda Miata","Fairfax VA","WDC","449854","Cool White","YURAmotorsports & WINDSOR Customs"
"Jairo Pena","50","17","58","mSSM","51","20","","","1 Lap","1 Lap","11","1676.891","6","146.947","80.111","77.221","35.97","0","Mazda Miata","Catharpin VA","WDC","529134","Blue"
"Raymond Heath","51","18","84","mSSM","49","19","","","1 Lap","1 Lap","11","1729.522","4","148.606","79.216","74.872","35.97","0","Mazda Miata","Mechanicsville VA","WDC","288889","Black & Silver","RHR & L LLC / Windsor Customs LLC."
"Eric Neves","52","19","34","mSSM","53","21","","","1 Lap","28.676","11","1764.304","9","149.199","78.901","73.396","35.97","0","Mazda Miata","Mineral Point PA","CPR","404236","Black"
"John Hewes","53","20","36","mSSM","55","22","","","1 Lap","55.305","11","1790.933","9","152.943","76.97","72.304","35.97","0","Mazda SSM","North Potomac MD","WDC","422632","Blue"
"Mike McSweeney","54","19","62","SM","10","7","","","3 Laps","3 Laps","9","1362.224","7","140.941","83.524","77.776","29.43","1","Mazda Miata","Marietta GA","Atl","506847","Green","OPM Autosport"
"James Foster","55","21","79","mSSM","56","23","","","4 Laps","4 Laps","8","1328.346","7","156.518","75.212","70.897","26.16","0","Mazda Miata","Baltimore MD","WDC","531982"
"Michael Rossini","56","20","16","SM","4","2","","","5 Laps","5 Laps","7","1006.195","4","140.348","83.877","81.897","22.89","0","Mazda miata","Belews Creek NC","NCR","345785","red","Rossini Engines"
"Joe Benton","57","10","37","mSM","54","8","","","5 Laps","5 Laps","7","1063.987","7","147.984","79.549","77.448","22.89","0","Mazda Miata","Mc Lean VA","WDC","374198","Silver"
"Sergio Pena","58","22","48","mSSM","23","3","","","6 Laps","6 Laps","6","897.292","3","142.281","82.738","78.717","19.62","0","Mazda Miata","Winchester VA","WDC","329039","Camo"
"Mhyar Alzayat","59","23","101","mSSM","44","15","","","10 Laps","10 Laps","2","331.733","2","146.113","80.568","70.973","6.54","0","Mazda Miata","Arlington VA","WDC","434929","Red","RP Performance"
