"Event ID","Event Name","Started At","Ended At"
"223-213-2147484030-20180512","2018 SARRC MARRS Challenge","2018-05-12 12:15:00 UTC","2018-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","Group 02: IT","1073742637","Race 1","Race","2018-05-12 16:40:00 UTC","2018-05-12 17:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/2018-sarrc-marrs-challenge/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Bob Ross","30","2","156","ITR","41","2","","","1 Lap","1 Lap","11","1648.765","11","142.125","82.828","78.539","35.97","0","BMW E36 325iS","Smithfield NC","NCR","529079","red, white"
"Jeff Horowitz","31","5","56","mITA","32","5","","","1 Lap","1 Lap","11","1650.07","9","145.593","80.856","78.477","35.97","0","Mazda Miata","Towson MD","WDC","479141","Blue","HotzTuff Racing"
"Shu-Fai Fung","32","2","59","IT7","42","4","","","1 Lap","1 Lap","11","1671.092","5","147.703","79.7","77.489","35.97","0","Mazda RX7","Durham NC","NCR","35","Red"
"Patrick Pegues","33","2","36","mITB","49","4","","","1 Lap","25.416","11","1672.733","5","147.941","79.572","77.413","35.97","0","Alfa Romeo GTV","Leesburg VA","WDC","188386","RED","European Service Centre"
"Martin Reiter","34","3","76","IT7","37","3","","","1 Lap","1 Lap","11","1673.591","8","148.283","79.389","77.374","35.97","0","Mazda RX-7","Reidsville NC","NCR","485329","Purple","Reiter Sports Racing, Sri Racing"
"Chris Etridge","35","6","171","mITA","45","7","","","1 Lap","1 Lap","11","1679.775","7","149.191","78.906","77.089","35.97","0","Mazda Miata","Manchester MD","WDC","252302","White","Owings Mills Collision Center, Shepard Service Center, RP Performance"
"John Buyers","36","7","11","mITA","39","6","","","1 Lap","1 Lap","11","1685.975","11","147.088","80.034","76.805","35.97","0","Honda Civic","Stafford VA","WDC","438391","Yellow","J and L Automotive"
"Don Bayley","37","6","80","ITA","43","6","","","1 Lap","1 Lap","11","1696.757","8","150.101","78.427","76.317","35.97","0","Mazda Miata","Cary NC","NCR","263620","Green/Orange","Karl Burke Racing"
"Ben Selig","38","8","15","mITA","52","9","","","1 Lap","1 Lap","11","1726.968","11","149.492","78.747","74.982","35.97","0","Mazda Miata","Arlington VA","WDC","350419","Red","Aircraft Wing and Rotor .com"
"Dakota Adcock","39","7","27","ITA","46","7","","","1 Lap","33.604","11","1748.151","5","148.858","79.082","74.074","35.97","0","Acura RSX","hampstead nc","NCR","528122","Black","Coastal Car Care, NAPA Hampstead"
"Steve Grizzel","40","8","52","ITA","50","9","","","1 Lap","35.033","11","1749.58","9","154.356","76.265","74.013","35.97","0","Mazda Miata","Bristol VA","NCR","470746","White/red"
"Alton Fryer III","41","3","89","mITB","40","3","","","1 Lap","1:58.106","11","1765.423","4","149.249","78.875","73.349","35.97","0","BMW 2002","Pasadena MD","WDC","148516","silver w/ blue","Fry Guy Racing"
"Dale King","42","1","14","T3","38","1","","","2 Laps","0","10","1662.823","7","144.746","81.329","70.795","32.7","0","Mazda MX-5","Atlanta GA","Atl","527013","Grey","Casey Cardin Motorsports"
"Neil Gueldner","43","4","53","IT7","33","2","","","3 Laps","3 Laps","9","1329.178","5","144.645","81.385","79.709","29.43","0","Mazda RX7","Charlotte NC","NCR","324492","Red","anybody?"
"Geoff Pendry","44","9","3","ITA","48","8","","","3 Laps","3 Laps","9","1431.229","7","154.93","75.983","74.026","29.43","0","Toyota MR2","Hays NC","CCR","516738","Yellow & Black"
"Stephen Beckley","45","4","87","mITB","51","5","","","3 Laps","2 Laps","9","1463.199","9","158.38","74.328","72.408","29.43","0","Toyota MR2","Taneytown MD","WDC","351913","Black","No Guilt Racing"
"Jeff Young","46","11","44","ITS","3","2","","","4 Laps","4 Laps","8","1103.655","2","136.503","86.24","85.331","26.16","0","Triumph TR8","Raleigh NC","NCR","304971","Green","Three Oaks Engineering"
"David Spillman","47","12","23","ITS","5","3","","","7 Laps","7 Laps","5","717.628","4","136.045","86.53","82.02","16.35","0","Nissan 240-Z","Rutherfordton NC","NCR","269835_1","Blue","Goforth Pest Control"
"Kevin Fryer","48","5","98","mITB","34","1","","","7 Laps","6 Laps","5","751.021","4","146.204","80.518","78.373","16.35","0","BMW 2002","Falls Church VA","WDC","415019","White","Fry Guy Racing"
"Daniel Hewes","49","9","136","mITA","30","4","","","7 Laps","7 Laps","5","1696.397","4","147.191","79.978","34.697","16.35","1","Mazda SSM","North Potomac MD","WDC","422634","Blue"
"Cameron Conover","50","13","42","ITS","22","13","","","9 Laps","9 Laps","3","446.438","3","145.264","81.039","79.106","9.81","0","Volkswagen Rabbit","High Point NC","NCR","346496","White/Orange","raceconover.com, Reflecttuning.com"
"Neal Harrison","51","10","94","ITA","36","5","","","12 Laps","12 Laps","0","8.394","0","0.0","0.0","0.0","0.0","0","Nissan 240SX","Winston Salem NC","NCR","310257","White","v&d racing"
"Dave Fitzgerald","52","5","91","mITS","31","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325is","Alexandria VA","WDC","357888","Orange","Business Engineering Inc."
"Tom Lyttle","53","5","43","IT7","44","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Decatur GA","Atl","131972","Sublime","Cedar Creek Wombat Rescue"
