"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484582-20240602","5^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-06-02 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","3-85 SENIOR","1073744005","Gara 1","Race","2024-06-02 10:35:00 UTC","2024-06-02 10:47:00 UTC","FINAL","10","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073744005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"SOCCIARELLI ALEX","11","11","210","85 SENIOR","12","12","19.235","","1 Giro","1:22.843","9","1015.089","8","107.671","39.454","37.664","10.62","0","MOTO TUSCIA RACING","A02735","KTM","N","LAZ","A"
"MANCINI GIACOMO","12","12","159","85 SENIOR","9","9","1 Giro","","2 Giri","24.09","8","956.336","3","113.968","37.274","35.536","9.44","0","MILANI","X03295","KTM","S","LAZ","A"
"LOKA ALESSIO","13","13","628","85 SENIOR","16","16","20.397","","2 Giri","44.487","8","976.733","8","117.52","36.147","34.794","9.44","0","TEAM PETRIGLIA RACING","Y04012","HUSQVARNA","S","LAZ","A"
"DE ROSSI FLAVIO","14","14","258","85 SENIOR","13","13","6.547","","2 Giri","51.034","8","983.28","3","108.268","39.236","34.562","9.44","0","TRAINING 821 A.S.D.","X07721","YAMAHA","S","LAZ","A"
"ACCIANI MATTIA","15","15","240","85 SENIOR","18","18","29.295","","2 Giri","1:20.329","8","1012.575","3","115.439","36.799","33.562","9.44","0","TRAINING 821 A.S.D.","Y03239","YAMAHA","S","LAZ","A"
"D`ANNIBALE FLAVIO","16","16","99","85 SENIOR","11","11","1:10.274","","2 Giri","2:30.603","8","1082.849","3","123.528","34.389","31.384","9.44","0","TEAM PETRIGLIA RACING","Z00492","KTM","S","LAZ","A"
"SALVATORI EVAN","17","17","28","85 SENIOR","21","21","1 Giro","","3 Giri","1:19.19","7","1011.436","4","132.339","32.099","29.4","8.26","0","DMX MOTORSPORT","A00744","KTM","S","LAZ","A"
"PERNA ANGELO","18","18","11","85 SENIOR","20","20","8.083","","3 Giri","1:27.273","7","1019.519","2","125.991","33.717","29.167","8.26","0","LAZIO RACING","A00298","HUSQVARNA","S","LAZ","A"
"CALICIOTTI FRANCESCO","19","19","39","85 SENIOR","15","15","45.581","","3 Giri","2:12.854","7","1065.1","4","119.861","35.441","27.919","8.26","0","TEAM PETRIGLIA RACING","X11309","GASGAS","S","LAZ","A"
"GOZZI MANUEL","20","20","539","85 SENIOR","22","22","1 Giro","","4 Giri","13.588","6","945.834","2","144.236","29.452","26.948","7.08","0","CITTA` DI FIANO","A01660","KTM","S","LAZ","A"
"TOZZI CRISTIAN","21","21","211","85 SENIOR","17","17","1 Giro","","DNF","5 Laps","5","684.501","3","115.257","36.857","31.03","5.8999999999999995","0","MILANI","W00443","KTM","S","LAZ","A"
"NOBILE ALESSANDRO","22","22","75","85 SENIOR","23","23","6:15.216","","5 Giri","2:07.471","5","1059.717","2","172.829","24.579","20.043","5.8999999999999995","0","POWER CROSS OFF ROAD","Z00310","KTM","S","LAZ","A"
"MALIZIA ANDREA","23","23","246","85 SENIOR","19","19","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","Y00222","KTM","S","LAZ","A"
