"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484582-20240602","5^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-06-02 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","2-125 2T JUNIOR","1073744018","Gara 1","Race","2024-06-02 09:35:00 UTC","2024-06-02 09:50:00 UTC","FINAL","13","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073744018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ORLANDI DIEGO ADRIANO","11","11","137","125 JUNIOR","14","14","14.066","","1 Giro","33.213","12","1164.531","4","92.572","45.889","43.774","14.16","0","LAZIO RACING","X11796","TM","S","LAZ","A"
"COCCIA SIMONE","12","12","766","125 JUNIOR","4","4","3.882","","1 Giro","37.095","12","1168.413","7","93.171","45.594","43.628","14.16","0","IL TRIDENTE","W00308","FANTIC","S","LAZ","A"
"PICCOLELLA VALERIO","13","13","115","125 JUNIOR","7","7","29.845","","1 Giro","1:06.94","12","1198.258","2","89.43","47.501","42.542","14.16","0","POWER CROSS OFF ROAD","V00908","FANTIC MOTOR","S","LAZ","A"
"SIMONI ALESSIO","14","14","511","125 JUNIOR","20","20","1 Giro","","2 Giri","15.337","11","1146.655","9","102.901","41.282","40.752","12.979999999999999","0","MOTO RACING RIETI","Y00231","HUSQVARNA","S","LAZ","A"
"NOBILE ROBERTO","15","15","57","125 JUNIOR","17","17","2.276","","2 Giri","17.613","11","1148.931","4","101.541","41.835","40.671","12.979999999999999","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","S","LAZ","A"
"RICCI ANGELO","16","16","257","125 JUNIOR","15","15","9.311","","2 Giri","26.924","11","1158.242","4","98.248","43.238","40.344","12.979999999999999","0","BLACK TAURUS","Y02603","YAMAHA","N","MOL","A"
"PARIS ANDREA","17","17","42","125 JUNIOR","18","18","27.057","","2 Giri","53.981","11","1185.299","3","98.323","43.205","39.423","12.979999999999999","0","TEAM PETRIGLIA RACING","Z00573","KTM","S","LAZ","A"
"RIPA RICCARDO","18","18","268","125 JUNIOR","16","16","1 Giro","","3 Giri","12.665","10","1143.983","4","103.437","41.068","37.133","11.799999999999999","0","OFFROAD XXL","X11749","HUSQVARNA","S","LAZ","A"
"DI LORENZO ALESSANDRO","19","19","227","125 JUNIOR","19","19","6 Giri","","DNF","9 Laps","4","689.055","2","106.231","39.988","24.66","4.72","0","LAZIO RACING","W00934","HUSQVARNA","S","LAZ","A"
"BARZI DAVID","20","20","179","125 JUNIOR","21","21","3 Giri","","DNF","12 Laps","1","126.386","0","0.0","0.0","33.611","1.18","0","DMX MOTORSPORT","A01620","FANTIC MOTOR","S","LAZ","A"
"QUINTARELLI FILIPPO","21","21","36","125 JUNIOR","22","22","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOR RACING VITINIA","A01159","KTM","S","LAZ","A"
"RUSCITO MATTIA","22","22","160","125 JUNIOR","2","2","","","DQ","29.383","13","1160.701","3","86.855","48.909","47.578","15.34","0","CIANFROCCA","T05435","YAMAHA","S","LAZ","A"
