"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Thunder - AIX HC NP01 SE46 SI ST SU TR","1073742621","Thunder Race","Race","2022-04-02 19:10:00 UTC","2022-04-02 19:31:48 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mike Brooks","11","2","4","ThunderRoadster GTR","16","2","0.125","","50.393","0.125","15","1237.91","4","80.864","89.929","88.116","30.3","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Paul Davison","12","2","6","Super Touring 3","7","2","4.195","","54.588","28.954","15","1242.105","2","80.973","89.808","87.819","30.3","0","Chevy Camaro","135613","2017","Blue/White"
"Christopher Lewis","13","3","53","Super Touring 3","8","3","11.872","","1:06.460","40.826","15","1253.977","15","81.908","88.783","86.987","30.3","0","CHEVY CAMARO","207627","2012","YELLOW"
"Robert Shaw","14","1","22","Spec Iron","19","2","1.618","","1:08.078","0","15","1255.595","2","81.409","89.327","86.875","30.3","0","ford mustang","181011","2005","blk"
"Cale Phillips","15","2","11","Spec Iron","18","1","1.009","","1:09.087","1.009","15","1256.604","2","81.29","89.457","86.805","30.3","0","Ford Mustang GT","135615","2010","Matte black"
"Chris Bennett","16","4","73","Super Touring 3","11","5","1.304","","1:10.391","44.757","15","1257.908","8","81.888","88.804","86.715","30.3","0","Chevrolet Corvette","168647","2001","Black"
"Kevin Hennings","17","1","109","Honda Chal 1","25","2","4.733","","1:15.124","0","15","1262.641","2","80.439","90.404","86.39","30.3","0","Honda S2000","177366","2005","Silver"
"Stephen Pearce","18","2","64","Honda Chal 1","24","1","0.886","","1:16.010","0.886","15","1263.527","10","80.635","90.184","86.33","30.3","0","Honda S2000","164157","2005","Blue"
"James Hutto","19","5","841","Super Touring 3","9","4","1 Lap","","1 Lap","1 Lap","14","1201.316","4","83.814","86.764","84.747","28.28","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Rob Oxford","20","3","8","Honda Chal 1","27","4","0.447","","1 Lap","1 Lap","14","1201.763","3","81.609","89.108","84.716","28.28","0","Honda S2000","132769","2001","Red"
"Shane Lovely","21","4","413","Honda Chal 1","26","3","3.977","","1 Lap","1 Lap","14","1205.74","3","82.13","88.543","84.436","28.28","0","Honda Civic DX","123863","1998","Black"
"Team Greenlawn Georgia Racing","22","3","118","Spec Iron","22","5","5.235","","1 Lap","1 Lap","14","1210.975","2","83.694","86.888","84.071","28.28","0","Ford Mustang","206822","2008","Green/gray"
"Dion Ciccarelli","23","4","84","Spec Iron","20","3","3.908","","1 Lap","1 Lap","14","1214.883","6","83.669","86.914","83.801","28.28","0","Ford Mustang","163657","2010","Black"
"Andrew Hicks","24","5","555","Honda Chal 1","29","6","13.345","","1 Lap","1 Lap","14","1228.228","2","83.259","87.342","82.89","28.28","0","Honda S2000","124910","2001","Black"
"Greg Eley","25","1","731","Spec E46","23","1","19.882","","1 Lap","0","14","1248.11","3","85.545","85.008","81.57","28.28","0","BMW 330Ci","173277","2001","Black/Blue"
"Michael Kramer","26","1","171","Honda Chal 2","30","1","5.931","","1 Lap","0","14","1254.041","2","83.285","87.315","81.184","28.28","0","Honda Civic","170646","1991","Red"
"Mark Spears","27","5","31","Spec Iron","21","4","12.115","","1 Lap","10.561","14","1266.156","10","86.637","83.936","80.407","28.28","0","Ford Mustang","137728","2005","Yellow"
"William Hunter","28","6","305","Honda Chal 1","28","5","3.760","","1 Lap","7.275","14","1269.916","14","85.557","84.996","80.169","28.28","0","Honda S2000","168729","2001","Silver"
"Jeff Nester","29","6","113","Super Touring 3","15","6","1 Lap","","2 Laps","2 Laps","13","1210.592","3","90.355","80.483","78.091","26.26","0","Mazda MX5 Cup","229044","2021","Silver/red"
"Tim Gray","30","1","35","Super Touring 1","34","1","7.145","","2 Laps","0","13","1217.737","6","81.131","89.633","77.633","26.26","2","TCG Racing Prototype","130032","2018","cobalt blue"
"Zachary Heidenreich","31","2","77","Honda Chal 2","31","2","0.192","","2 Laps","1 Lap","13","1217.929","3","86.852","83.729","77.62","26.26","0","Honda Civic","192489","1998","Green"
"Brian Tyler","32","4","99","Super Unlimited","3","3","5 Laps","","7 Laps","7 Laps","8","639.83","2","75.209","96.691","90.924","16.16","0","C & R Lightning Crown","196892","2005","Yellow"
"Wil McKenzie","33","3","O","Honda Chal 2","33","4","3 Laps","","10 Laps","9 Laps","5","504.66","3","88.586","82.09","72.049","10.1","0","Acura Integra","208037","1994","Grn/Blk"
"Karl Kondor","34","4","131","Honda Chal 2","32","3","2 Laps","","12 Laps","11 Laps","3","297.762","2","82.784","87.843","73.267","6.0600000000000005","0","Honda Accord","110406","1990","white"
"Alton (Hal) Godwin","35","5","O2","Super Unlimited","0","","3 Laps","","15 Laps","15 Laps","0","5.94","0","0.0","0.0","0.0","0.0","0","Mazda Miata","209260","1999","Green"
