"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","All Racers","1073742615","All Racers Warm Up","Practice","2022-04-02 12:40:00 UTC","2022-04-02 12:55:33 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tim Gray","18","1","35","Super Touring 1","36","1","0.665","","5.563","0","5","529.086","5","84.896","85.658","68.722","10.1","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Andrew Hicks","19","3","555","Honda Chal 1","18","1","0.230","","5.793","2 Laps","5","474.64","4","85.126","85.426","76.605","10.1","0","Honda S2000","124910","2001","Black"
"Michael Kramer","20","1","171","Honda Chal 2","30","2","0.088","","5.881","0","8","747.795","4","85.214","85.338","77.797","16.16","0","Honda Civic","170646","1991","Red"
"John Palazzolo","21","1","O8","Spec Miata","44","","0.488","","6.369","0","8","802.602","8","85.702","84.852","72.484","16.16","0","Mazda Miata","127552","2000","Blue"
"Capers Zentmeyer","22","2","O88","Spec Miata","43","","0.375","","6.744","1 Lap","7","710.026","5","86.077","84.482","71.693","14.14","0","Mazda Miata","201014","1997","Black"
"Ernie Cole","23","3","33","Spec Miata","46","","0.481","","7.225","0 Laps","8","801.655","8","86.558","84.013","72.57","16.16","0","Mazda Miata","193475","1995","White"
"Don Elvington","24","4","132","Spec Miata","11","1","0.140","","7.365","4 Laps","4","378.883","4","86.698","83.877","76.773","8.08","0","Mazda Miata","171079","2001","Black"
"Mark Spears","25","3","31","Spec Iron","15","2","0.323","","7.688","3:48.017","9","841.109","8","87.021","83.566","77.812","18.18","0","Ford Mustang","137728","2005","Yellow"
"Ed Petty","26","1","821","Spec E30","12","1","0.021","","7.709","0","8","742.904","4","87.042","83.546","78.309","16.16","0","BMW 325e","197317","1986","Black"
"David Ardoin","27","5","426","Spec Miata","45","","0.118","","7.827","1 Lap","7","719.142","7","87.16","83.433","70.784","14.14","0","Mazda Miata","187351","1990","Blue"
"James Barakat","28","2","118","Spec E30","25","3","0.044","","7.871","1:41.253","9","844.157","8","87.204","83.391","77.531","18.18","0","BMW E30","209460","1988","Black"
"William Hunter","29","4","305","Honda Chal 1","24","4","0.189","","8.060","1:28.285","8","759.464","5","87.393","83.21","76.601","16.16","0","Honda S2000","168729","2001","Silver"
"Lee Winters","30","3","96","Spec E30","23","2","0.006","","8.066","1:45.049","9","847.953","3","87.399","83.205","77.184","18.18","0","BMW E30","224153","1989","White"
"Zachary Heidenreich","31","1","77","Honda Chal 4","41","","0.032","","8.098","0","8","817.002","8","87.431","83.174","71.207","16.16","0","Honda Civic","192489","1998","Green"
"Shane Lovely","32","5","413","Honda Chal 1","20","2","0.122","","8.220","3 Laps","4","404.87","2","87.553","83.058","71.845","8.08","0","Honda Civic DX","123863","1998","Black"
"John Torgersen","33","1","119","944 Spec","32","1","0.534","","8.754","0","8","789.554","6","88.087","82.555","73.682","16.16","0","Porsche 944","132043","1986","Orange"
"Keith Williamson","34","6","64","Spec Miata","42","","0.367","","9.121","5 Laps","3","361.746","3","88.454","82.212","60.308","6.06","0","Mazda Miata","159856","2001","black"
"Larry Helm","35","2","494","944 Spec","33","2","0.322","","9.443","0 Laps","8","787.85","6","88.776","81.914","73.841","16.16","0","Porsche 944","164994","1988","Black/Orange"
"Dion Ciccarelli","36","4","84","Spec Iron","50","","0.210","","9.653","3:44.11","5","837.202","4","88.986","81.721","43.43","10.1","1","Ford Mustang","163657","2010","Black"
"Jason Strane","37","1","66","Super Touring 6","48","","0.265","","9.918","0","8","842.408","6","89.251","81.478","69.059","16.16","0","Mazda Miata","223046","1995","Red/White"
"Jeff Nester","38","5","113","Super Touring 3","13","3","0.197","","10.115","5:46.96","9","858.556","5","89.448","81.299","76.23","18.18","0","Mazda MX5 Cup","229044","2021","Silver/red"
"Danny Dyszelski (TMC)","39","7","8","Spec Miata","51","","0.378","","10.493","32.08","4","834.682","3","89.826","80.957","34.849","8.08","1","Mazda Miata","225446","2001","Black"
"","40","2","1","","6","1","0.338","","10.831","2 Laps","2","187.505","1","90.164","80.653","77.566","4.04","0"
"- 2959799 -","41","3","-??-","","7","2","0.001","","10.832","2 Laps","2","187.521","1","90.165","80.652","77.559","4.04","0"
"Daniel Witczak","42","4","15","Super Unlimited","19","4","0.543","","11.375","1 Lap","8","787.019","4","90.708","80.169","73.919","16.16","0","Mazda Miata","226953","2008","black"
"Steven Kinman","43","4","10","Spec E30","35","8","0.415","","11.790","1:38.626","8","841.53","7","91.123","79.804","69.131","16.16","0","BMW 325I","192528","1987","White"
"Preston Wrenn","44","5","182","Spec E30","37","9","0.042","","11.832","1:28.561","8","831.465","7","91.165","79.767","69.968","16.16","0","BMW 325es","193239","1986","White"
"Wil McKenzie","45","2","O","Honda Chal 2","21","1","1.435","","13.267","49.506","8","797.301","3","92.6","78.531","72.966","16.16","0","Acura Integra","208037","1994","Grn/Blk"
"James Patrick","46","6","40","Spec E30","29","6","0.083","","13.350","5 Laps","3","330.776","3","92.683","78.461","65.954","6.06","0","Bmw 325is","173306","1988","Red"
"Katherine Agurkis","47","7","88","Spec E30","27","4","1.291","","14.641","1:37.72","8","840.624","7","93.974","77.383","69.206","16.16","0","bmw 325es","185894","1986","white"
"Julia Wrenn","48","8","217","Spec E30","40","","0.096","","14.737","1:39.142","8","842.046","5","94.07","77.304","69.089","16.16","0","bmw 325is","189686","1988","red"
"Scott Gress","49","9","6","Spec E30","28","5","1.674","","16.411","6 Laps","2","237.878","2","95.744","75.953","61.141","4.04","0","BMW 325","129732","1989","White/Red"
"Jon Stroup","50","10","414","Spec E30","31","7","3.405","","19.816","5 Laps","3","356.386","1","99.149","73.344","61.215","6.06","0","BMW 325i","121316","1987","green"
"Charles Lankford","51","8","2","Spec Miata","26","2","3.905","","23.721","2 Laps","6","749.596","2","103.054","70.565","58.207","12.12","1","Mazda Miata","168987","2000","Blue"
"Karl Kondor","52","3","131","Honda Chal 2","0","","","","","8 Laps","0","11.015","0","0.0","0.0","0.0","0.0","0","Honda Accord","110406","1990","white"
"- 3259495 -","53","4","-??-","","0","","","","","4 Laps","0","19.618","0","0.0","0.0","0.0","0.0","0"
"","54","5","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
