"Event ID","Event Name","Started At","Ended At"
"100-808-2147483717-20220401","NASA-SE Roebling Road Apr 2022","2022-04-01 20:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Lightning - 944Spec MX5 SE30 SM ST4 ST6 ","1073742616","Lightning Qualifying","Qualifying","2022-04-02 13:40:00 UTC","2022-04-02 13:53:58 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-roebling-road-apr-2022/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Patton","11","3","230","Spec E30","21","3","0.022","","3.813","1:28.132","2","212.503","1","84.281","86.283","68.441","4.04","0","BMW E30 325i","158854","1989","silver"
"Danny Dyszelski (TMC)","12","5","8","Spec Miata","11","7","0.265","","4.078","4.294","5","444.941","4","84.546","86.012","81.719","10.1","0","Mazda Miata","225446","2001","Black"
"John Palazzolo","13","6","O8","Spec Miata","8","4","0.483","","4.561","4:27.747","8","708.394","2","85.029","85.524","82.124","16.16","0","Mazda Miata","127552","2000","Blue"
"Ernie Cole","14","7","33","Spec Miata","9","5","0.439","","5.000","1:33.904","6","534.551","2","85.468","85.084","81.624","12.12","0","Mazda Miata","193475","1995","White"
"Andrew Agurkis","15","4","888","Spec E30","22","4","0.452","","5.452","10:17.8","8","742.171","3","85.92","84.637","78.386","16.16","0","BMW E30","165873","1989","black"
"Bill Miller","16","8","5","Spec Miata","12","8","0.283","","5.735","20.993","5","461.64","4","86.203","84.359","78.763","10.1","0","Mazda Miata","165301","2003","Gray"
"David Ardoin","17","9","426","Spec Miata","14","10","0.477","","6.212","1:45.767","6","546.414","6","86.68","83.895","79.852","12.12","0","Mazda Miata","187351","1990","Blue"
"Ed Petty","18","5","821","Spec E30","27","9","0.037","","6.249","9:20.342","7","684.713","7","86.717","83.859","74.344","14.14","0","BMW 325e","197317","1986","Black"
"James Barakat","19","6","118","Spec E30","24","6","0.066","","6.315","3:06.348","3","310.719","1","86.783","83.795","70.211","6.06","0","BMW E30","209460","1988","Black"
"William Kring","20","10","91","Spec Miata","13","9","0.075","","6.390","2 Laps","3","285.248","2","86.858","83.723","76.481","6.06","0","Mazda Miata spec","Lightning","2003","White"
"Lee Winters","21","7","96","Spec E30","33","","0.095","","6.485","10:20.178","7","744.549","6","86.953","83.631","68.369","14.14","0","BMW E30","224153","1989","White"
"John Torgersen","22","1","119","944 Spec","30","","0.486","","6.971","0","7","707.263","6","87.439","83.167","71.973","14.14","0","Porsche 944","132043","1986","Orange"
"Larry Helm","23","2","494","944 Spec","31","","0.080","","7.051","0 Laps","7","701.618","7","87.519","83.091","72.552","14.14","0","Porsche 944","164994","1988","Black/Orange"
"David Brown","24","11","32X","Spec Miata","18","13","0.076","","7.127","5:00.404","8","741.051","3","87.595","83.018","78.505","16.16","0","Mazda Miata","196155","1999","Black"
"Preston Wrenn","25","8","182","Spec E30","32","","0.085","","7.212","7:05.17","5","549.541","3","87.68","82.938","66.164","10.1","0","BMW 325es","193239","1986","White"
"Billy Griffin","26","12","143","Spec Miata","15","11","0.460","","7.672","5:05.251","8","745.898","4","88.14","82.505","77.995","16.16","0","Mazda Miata","222549","2001","Blue and gray"
"Timothy Spittle","27","9","54","Spec E30","34","","0.095","","7.767","9:35.107","5","699.478","3","88.235","82.416","51.982","10.1","1","BMW E30","158854","1988","Black"
"James Patrick","28","10","40","Spec E30","25","7","0.589","","8.356","9:24.529","7","688.9","6","88.824","81.87","73.892","14.14","0","Bmw 325is","173306","1988","Red"
"Jason Strane","29","1","66","Super Touring 6","17","1","0.267","","8.623","0","8","752.859","2","89.091","81.624","77.273","16.16","0","Mazda Miata","223046","1995","Red/White"
"Julia Wrenn","30","11","217","Spec E30","28","","1.201","","9.824","8:14.444","6","618.815","1","90.292","80.539","70.509","12.12","0","bmw 325is","189686","1988","red"
"Steven Kinman","31","12","10","Spec E30","29","","0.459","","10.283","9:56.424","7","720.795","2","90.751","80.131","70.622","14.14","0","BMW 325I","192528","1987","White"
"Jon Stroup","32","13","414","Spec E30","23","5","0.763","","11.046","3:23.497","3","327.868","2","91.514","79.463","66.539","6.06","0","BMW 325i","121316","1987","green"
"Katherine Agurkis","33","14","88","Spec E30","26","8","0.971","","12.017","6:32.59","5","516.961","1","92.485","78.629","70.334","10.1","0","bmw 325es","185894","1986","white"
"Charles Lankford","34","13","2","Spec Miata","16","12","3.190","","15.207","1 Lap","4","415.5","1","95.675","76.007","70.007","8.08","0","Mazda Miata","168987","2000","Blue"
