"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20230324","Zone 2 Club Race at VIR","2023-03-24 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Yellow","1073741849","Enduro","Race","2023-03-26 13:15:00 UTC","2023-03-26 14:46:17 UTC","FINAL","35","https://racehero.io/events/zone-2-club-race-at-vir/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","License","Region"
"IAN ROGENSKI","36","4","97","SP3","44","6","5.911","","3 Laps","3 Laps","32","5428.785","2","138.587","84.943","69.39","104.64","1","BLACK","89 944","BLACK","YELLOW","FULL","CHO"
"ADAM GOLIGHTLY","37","1","487","SP1","49","1","15.133","","3 Laps","0","32","5443.918","9","142.344","82.701","69.197","104.64","1","RED","87 944","BLACK","YELLOW","RC","LST"
"DON HOLMES","38","2","43","E","47","2","1 Lap","","4 Laps","2 Laps","31","5429.97","11","138.323","85.105","67.207","101.37","2","ORANGE","S 01 BOXSTER","BLACK","YELLOW","R3","HOD"
"ED DUNNE","39","5","86","SP3","13","4","","","DNF","5 Laps","30","4520.722","14","128.543","91.58","78.12","98.1","1","BLACK","92 968 FIREHAWK","BLACK","YELLOW","FULL","CHO"
"RYAN MAGRAB","40","1","77","H","1","1","","","DNF","0","27","4102.616","18","125.552","93.762","77.473","88.29","1","GRAY","S 08 997","BLACK","YELLOW","FULL","POT"
"CRAIG JANSSEN","41","12","892","SPB","28","3","","","DNF","8 Laps","26","3820.855","18","132.072","89.133","80.106","85.02","1","GREY/ORANGE","97 BOXSTER","BLACK","YELLOW","2006070372","MAV"
"TODD PAJONAS","42","5","808","911CUP","31","4","","","DNF","11 Laps","23","3697.707","21","131.865","89.273","73.223","75.21","1","WHITE","80 911","SILVER","YELLOW","FULL","CTV"
"JASON KNUPP","43","7","394","SPC","29","6","","","DNF","29 Laps","6","1110.891","2","135.228","87.053","63.581","19.62","0","BLUE","06 CAYMAN S","BLACK","YELLOW","FULL","CHO"
"ROB McMAHON","44","2","447","J","35","2","","","DNF","28 Laps","6","1127.382","2","136.515","86.232","62.651","19.62","0","WHITE","S 02 996","BLACK","YELLOW","FULL","FST"
"IRENE YUAN","45","13","93","SPB","41","10","","","DNF","29 Laps","5","887.658","2","135.074","87.152","66.309","16.35","0","BLUE/GRAY/BLACK","99 BOXSTER","BLACK","YELLOW","FULL","MAV"
"T MARKUT / C HERR","46","6","896","SP3","17","5","","","DNF","33 Laps","2","279.567","2","131.187","89.735","84.216","6.54","0","WHITE","92 968","BLACK","YELLOW","FULL","MIL"
