"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20230324","Zone 2 Club Race at VIR","2023-03-24 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Yellow","1073741848","Warm-up","Practice","2023-03-26 12:30:00 UTC","2023-03-26 12:42:26 UTC","FINAL","4","https://racehero.io/events/zone-2-club-race-at-vir/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","License","Region"
"CRAIG JANSSEN","11","6","892","SPB","28","3","0.560","","5.794","1:10.642","4","663.693","4","137.229","85.784","70.948","13.08","2","GREY/ORANGE","97 BOXSTER","BLACK","YELLOW","2006070372","MAV"
"DONALD EHINGER","12","2","50","911CUP","16","1","0.820","","6.614","1 Lap","3","506.223","3","138.049","85.274","69.764","9.81","1","WHITE","87 911","SILVER","YELLOW","FULL","NIA"
"JASON KNUPP","13","2","394","SPC","29","2","0.050","","6.664","2:07.305","4","627.719","3","138.099","85.243","75.014","13.08","1","BLUE","06 CAYMAN S","BLACK","YELLOW","FULL","CHO"
"ROB McMAHON","14","1","447","J","35","1","0.234","","6.898","0","3","484.74","2","138.333","85.099","72.856","9.81","1","WHITE","S 02 996","BLACK","YELLOW","FULL","FST"
"GREG ROJIK","15","3","320","SP3","12","3","0.072","","6.970","2:32.712","4","642.339","3","138.405","85.055","73.307","13.08","1","RED","91 944 S2","BLACK","YELLOW","FULL","PST"
"D NISSENBAUM / B WALLACE","16","1","411","F","23","1","0.040","","7.010","0","4","637.955","4","138.445","85.03","73.811","13.08","1","WHITE/ORANGE","S 00 BOXSTER S","BLACK","YELLOW","BEN","WALLACE","FULL","MNY"
"R GLICKEL / S KATZ","17","1","48","GT5","52","1","0.076","","7.086","0","4","628.705","3","138.521","84.984","74.897","13.08","1","BLUE","99 986","BLACK","YELLOW","R GLICKEL","S KATZ","FULL","HV"
"JOHN PATON","18","4","1","SP3","10","2","0.040","","7.126","1 Lap","2","356.539","2","138.561","84.959","66.035","6.54","1","YELLOW","92 968 FIREHAWK","BLACK","YELLOW","FULL","NNJ"
"IRENE YUAN","19","7","93","SPB","41","9","0.305","","7.431","36.328","4","629.379","3","138.866","84.772","74.817","13.08","1","BLUE/GRAY/BLACK","99 BOXSTER","BLACK","YELLOW","FULL","MAV"
"C HARE / J HARE","20","1","99","SP996","6","1","0.532","","7.963","0","4","626.579","3","139.398","84.449","75.151","13.08","1","SILVER","99 911","BLACK","YELLOW","C HARE","J HARE","R3","CAR"
"JOE DILLON","21","1","52","SP2","48","1","0.496","","8.459","0","4","641.253","4","139.894","84.149","73.431","13.08","1","WHITE/RED/BLUE","88 944","BLACK","YELLOW","FULL","CTV"
"CHAD GILBERT","22","8","130","SPB","37","7","0.167","","8.626","36.915","4","629.966","2","140.061","84.049","74.747","13.08","1","RED","99 BOXSTER","BLACK","YELLOW","FULL","FCR"
"RYAN FARRAGUT","23","9","29","SPB","38","8","0.004","","8.630","35.87","4","628.921","2","140.065","84.047","74.871","13.08","1","BLACK","98 BOXSTER","BLACK","YELLOW","FULL","RTR"
"LEE LASBERG","24","3","201","911CUP","19","2","1.436","","10.066","1 Lap","3","555.556","2","141.501","83.194","63.569","9.81","2","GRAY","81 911 EURO SC","SILVER","YELLOW","FULL","CTV"
"IAN ROGENSKI","25","5","97","SP3","44","5","0.810","","10.876","2:48.795","4","658.422","4","142.311","82.72","71.516","13.08","1","BLACK","89 944","BLACK","YELLOW","FULL","CHO"
"RICHARD EGLESTON","26","1","515","H","45","1","3.830","","14.706","0","4","670.47","3","146.141","80.552","70.231","13.08","1","BLACK","S 07 CARRERA","BLACK","YELLOW","R2","CHO"
"BRENT SMITH","27","10","71","SPB","34","5","1.720","","16.426","1 Lap","3","575.441","3","147.861","79.615","61.372","9.81","3","WHITE","97 BOXSTER","BLACK","YELLOW","FULL","MAV"
