"Event ID","Event Name","Started At","Ended At"
"117-720-2147483667-20201024","LDRLbyHankook - Howl-o-Ween 2020","2020-10-24 16:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Lucky Dogs","1073741860","Sun 7Hr","Race","2020-10-25 16:00:00 UTC","2020-10-25 23:00:32 UTC","FINAL","219","https://racehero.io/events/ldrlbyhankook-howl-o-ween-2020/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Petrolholic Racing","14","5","19","LDRL C","36","15","3 Laps","","22 Laps","6 Laps","197","25132.714","145","93.725","76.052","55.872","390.06","6","Ford","Mustang","Ford","Mustang"
"Mediocre Motoring","15","4","48","LDRL B","20","8","2 Laps","","24 Laps","2.52","195","25136.366","194","93.762","76.022","55.297","386.1","7","Volkswagen","Jetta","Volkswagen","Jetta"
"Poorsche racing","16","6","943","LDRL C","32","11","27.501","","24 Laps","8 Laps","195","25163.867","182","97.306","73.253","55.236","386.1","6","Porsche","944","Porsche","944"
"B Team","17","7","344","LDRL A","10","10","2 Laps","","26 Laps","35.553","193","25147.878","29","88.155","80.858","54.705","382.14","5","BMW","328is","BMW","328is"
"Flying Low Racing","18","7","441","LDRL C","19","1","7 Laps","","33 Laps","17 Laps","186","25121.083","117","97.255","73.292","52.777","368.28","9","BMW","325i","BMW","325i"
"Mel Gibson","19","8","071","LDRL C","29","9","4 Laps","","37 Laps","21 Laps","182","25176.809","174","96.036","74.222","51.527","360.36","6","Mazda","Miata","Mazda","Miata"
"Worker's Revenge","20","9","29","LDRL C","35","14","4 Laps","","41 Laps","25 Laps","178","25185.724","165","101.242","70.406","50.377","352.44","6","Honda","CRX","Honda","CRX"
"JayBo Racing","21","10","71","LDRL C","30","10","1 Lap","","DNF","26 Laps","177","23583.644","86","94.576","75.368","53.497","350.46","8","Datsun","510","Datsun","510"
"Mel Gibson 2","22","11","079","LDRL C","34","13","3 Laps","","45 Laps","29 Laps","174","25143.214","135","101.758","70.049","49.328","344.52","9","Mazda","Miata","Mazda","Miata"
"Blue Bulls","23","8","333","LDRL A","3","3","3 Laps","","DNF","48 Laps","171","19715.416","41","87.987","81.012","61.824","338.58","6","BMW","E36","BMW","E36"
"Rum Runners Racing","24","5","52","LDRL B","14","3","5 Laps","","DNF","41 Laps","166","18967.596","57","92.013","77.467","62.383","328.68","4","Honda","CRX","Honda","CRX"
"6HP Voxels","25","12","660","LDRL C","25","5","4 Laps","","57 Laps","16.079","162","25201.847","15","95.994","74.255","45.819","320.76","7","Ford","Mustang","Ford","Mustang"
"DURKEE WALKER RACING","26","13","323","LDRL C","33","12","1 Lap","","58 Laps","42 Laps","161","25121.002","161","93.982","75.844","45.683","318.78","11","MAZDA","MIATA","MAZDA","MIATA"
"SMRT Racing","27","9","39","LDRL A","4","4","6 Laps","","DNF","64 Laps","155","17990.548","27","87.131","81.808","61.412","306.9","5","HONDA","CIVIC","HONDA","CIVIC"
"Team Pontiaxed","28","14","55","LDRL C","24","4","1 Lap","","65 Laps","2.467","154","25188.235","75","95.49","74.647","43.58","304.92","6","Pontiac","Fiero GT","Pontiac","Fiero GT"
"Team Wankelr Racing","29","15","89","LDRL C","27","7","2 Laps","","DNF","51 Laps","152","17951.904","108","95.022","75.014","60.353","300.96","6","Mazda","RX7","Mazda","RX7"
"Black Flag Racing","30","16","710","LDRL C","40","","7 Laps","","74 Laps","58 Laps","145","25172.517","136","90.997","78.332","41.059","287.1","12","Mazda","RX7","Mazda","RX7"
"Gray  Cloud","31","17","66","LDRL C","26","6","15 Laps","","DNF","73 Laps","130","14862.572","86","95.799","74.406","62.347","257.4","3","Mazda","RX7","Mazda","RX7"
"Target POS Attack","32","6","313","LDRL B","16","5","10 Laps","","DNF","87 Laps","120","20803.199","68","91.619","77.8","41.117","237.6","8","BMW","328","BMW","328"
"Bradshaw Motorsports","33","18","03","LDRL C","39","","2 Laps","","101 Laps","85 Laps","118","25163.072","99","93.35","76.358","33.426","233.64","7","Mazda","RX7","Mazda","RX7"
"Bull Rack Systems","34","10","221","LDRL A","21","12","14 Laps","","DNF","115 Laps","104","14639.258","52","93.892","75.917","50.639","205.92","5"
"Blue Bayou","35","11","24","LDRL A","7","7","1 Lap","","DNF","116 Laps","103","10473.676","77","88.213","80.804","70.098","203.94","3","Nissan","240SX","Nissan","240SX"
"PPPRacing","36","7","74","LDRL B","15","4","11 Laps","","DNF","115 Laps","92","9705.933","90","93.673","76.094","67.564","182.16","4","BMW","325i","BMW","325i"
"Bison Power","37","8","116","LDRL B","18","7","5 Laps","","DNF","120 Laps","87","9475.953","79","92.06","77.428","65.443","172.26","5","Mazda","Miata","Mazda","Miata"
"FN Racing","38","1","997","LDRL SD","37","2","3 Laps","","DNF","0","84","9398.03","78","94.481","75.444","63.71","166.32","3","Honda","Civic","Honda","Civic"
"Salute Racing","39","12","103","LDRL A","11","11","43 Laps","","DNF","178 Laps","41","4176.986","33","89.463","79.675","69.966","81.17999999999999","2","BMW","323 is","BMW","323 is"
"Jankowski Motorsports","40","2","53","LDRL SD","31","1","25 Laps","","DNF","55:41.741","16","12739.771","8","97.022","73.468","8.952","31.68","5","Dodge","SRT4","Dodge","SRT4"
"LARD","41","13","2","LDRL A","0","","","","DNS","219 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","Ford","Mustang"
"Dumpster Drivers","42","19","15","LDRL C","0","","","","DNS","203 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","Rabbit","Volkswagen","Rabbit"
"Money Shift","43","20","31","LDRL C","0","","","","DNS","203 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","Ford","Mustang"
"Esprit Cosmetic Surgeons","44","14","32","LDRL A","0","","","","DNS","219 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330Ci","BMW","330Ci"
"STPOS","45","15","43","LDRL A","0","","","","DNS","219 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Monte Carlo","Chevrolet","Monte Carlo"
"BattleForged Heroes","46","3","76","LDRL SD","0","","","","DNS","84 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero","Pontiac","Fiero"
"Team Neon","47","21","201","LDRL C","0","","","","DNS","203 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Neon","Dodge","Neon"
"Blueline Racers","48","16","223","LDRL A","0","","","","DNS","219 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KBYE","49","22","235","LDRL C","0","","","","DNS","203 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","200sx","Nissan","200sx"
"LUMPYS","50","23","252","LDRL C","0","","","","DNS","203 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","320R","BMW","320R"
"Purple Haze","51","9","321","LDRL B","0","","","","DNS","207 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is","BMW","325is"
"Fieroline","52","10","444","LDRL B","0","","","","DNS","207 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero","Pontiac","Fiero"
"Thiccc Boi Racing","53","24","512","LDRL C","0","","","","DNS","203 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Prelude","Honda","Prelude"
