"Event ID","Event Name","Started At","Ended At"
"117-720-2147483667-20201024","LDRLbyHankook - Howl-o-Ween 2020","2020-10-24 16:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Lucky Dogs","1073741859","Sat 8Hr","Race","2020-10-24 17:00:00 UTC","2020-10-25 01:04:42 UTC","FINAL","281","https://racehero.io/events/ldrlbyhankook-howl-o-ween-2020/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Worker's Revenge","21","8","29","LDRL C","47","","2 Laps","","52 Laps","27.319","229","28904.248","70","102.443","69.58","56.473","453.42","7","Honda","CRX","Honda","CRX"
"Salute Racing","22","8","103","LDRL A","24","14","2 Laps","","54 Laps","1:33.674","227","28903.27","91","90.199","79.025","55.982","449.46","8","BMW","323 is","BMW","323 is"
"Bison Power","23","7","116","LDRL B","21","7","10 Laps","","64 Laps","18.285","217","28873.496","52","92.31","77.218","53.571","429.65999999999997","9","Mazda","Miata","Mazda","Miata"
"Black Flag Racing","24","9","710","LDRL C","17","1","4 Laps","","68 Laps","46 Laps","213","28868.51","207","90.847","78.462","52.592","421.74","12","Mazda","RX7","Mazda","RX7"
"Petrolholic Racing","25","10","19","LDRL C","41","15","5 Laps","","73 Laps","51 Laps","208","28854.16","195","95.115","74.941","51.383","411.84","5","Ford","Mustang","Ford","Mustang"
"McLarry Honda Racing","26","8","8","LDRL B","18","4","3 Laps","","76 Laps","24.206","205","28879.417","161","92.079","77.412","50.598","405.9","8","Honda","Civic","Honda","Civic"
"Esprit Cosmetic Surgeons","27","9","32","LDRL A","4","4","11 Laps","","87 Laps","87 Laps","194","20510.124","60","89.863","79.321","67.422","384.12","4","BMW","330Ci","BMW","330Ci"
"Finally Racing","28","10","177","LDRL A","9","9","2 Laps","","89 Laps","50.32","192","28859.916","188","87.052","81.882","47.421","380.15999999999997","7","BMW","325is","BMW","325is"
"KBYE","29","11","235","LDRL C","31","6","5 Laps","","94 Laps","72 Laps","187","23734.382","156","99.938","71.324","56.161","370.26","7","Nissan","200sx","Nissan","200sx"
"Gray  Cloud","30","12","66","LDRL C","32","7","5 Laps","","99 Laps","77 Laps","182","24457.902","36","96.393","73.947","53.042","360.36","7","Mazda","RX7","Mazda","RX7"
"Race Invaders","31","11","013","LDRL A","3","3","9 Laps","","108 Laps","108 Laps","173","19063.77","62","88.267","80.755","64.685","342.54","5","Mazda","Miata","Mazda","Miata"
"6HP Voxels","32","13","660","LDRL C","25","3","9 Laps","","117 Laps","95 Laps","164","22306.418","145","99.206","71.85","52.406","324.71999999999997","7","Ford","Mustang","Ford","Mustang"
"JayBo Racing","33","14","71","LDRL C","38","12","5 Laps","","122 Laps","100 Laps","159","28873.347","119","96.489","73.874","39.253","314.82","9","Datsun","510","Datsun","510"
"Flying Low Racing","34","15","441","LDRL C","23","2","8 Laps","","130 Laps","37.091","151","28914.02","40","94.156","75.704","37.225","298.98","8","BMW","325i","BMW","325i"
"Bradshaw Motorsports","35","16","03","LDRL C","46","","6 Laps","","136 Laps","7.166","145","28884.095","92","94.61","75.341","35.783","287.1","12","Mazda","RX7","Mazda","RX7"
"IWGF Racing","36","12","346","LDRL A","11","11","4 Laps","","140 Laps","140 Laps","141","26570.077","55","87.772","81.21","37.826","279.18","4","BMW","M3","BMW","M3"
"Blue Bayou","37","13","24","LDRL A","5","5","1 Lap","","141 Laps","141 Laps","140","14828.087","61","87.647","81.326","67.299","277.2","3","Nissan","240SX","Nissan","240SX"
"Jankowski Motorsports","38","1","53","LDRL SD","37","2","1 Lap","","142 Laps","0","139","27834.576","139","97.548","73.072","35.596","275.21999999999997","18","Dodge","SRT4","Dodge","SRT4"
"Mel Gibson","39","17","071","LDRL C","40","14","2 Laps","","144 Laps","122 Laps","137","28811.181","60","98.402","72.438","33.894","271.26","7","Mazda","Miata","Mazda","Miata"
"Subframe Racers","40","18","826","LDRL C","48","","1 Lap","","145 Laps","28.226","136","28905.155","29","92.024","77.458","33.538","269.28","10","Toyota","FX Corolla","Toyota","FX Corolla"
"LUMPYS","41","19","252","LDRL C","36","11","16 Laps","","161 Laps","139 Laps","120","15797.719","49","103.027","69.186","54.145","237.6","3","BMW","320R","BMW","320R"
"STPOS","42","14","43","LDRL A","16","13","4 Laps","","165 Laps","165 Laps","116","23074.9","105","89.44","79.696","35.833","229.68","7","Chevrolet","Monte Carlo","Chevrolet","Monte Carlo"
"Purple Haze","43","9","321","LDRL B","15","3","3 Laps","","168 Laps","155 Laps","113","28058.076","93","92.895","76.732","28.707","223.74","6","BMW","325is","BMW","325is"
"Thiccc Boi Racing","44","20","512","LDRL C","45","18","1 Lap","","169 Laps","147 Laps","112","13245.799","53","95.689","74.491","60.271","221.76","3","Honda","Prelude","Honda","Prelude"
"Fieroline","45","10","444","LDRL B","13","1","13 Laps","","182 Laps","169 Laps","99","10946.176","56","92.824","76.79","64.467","196.02","2","Pontiac","Fiero","Pontiac","Fiero"
"FN Racing","46","11","997","LDRL B","27","10","10 Laps","","192 Laps","179 Laps","89","15035.525","83","95.528","74.617","42.193","176.22","4","Honda","Civic","Honda","Civic"
"Team Neon","47","21","201","LDRL C","39","13","18 Laps","","210 Laps","188 Laps","71","8639.29","64","100.488","70.934","58.58","140.58","2","Dodge","Neon","Dodge","Neon"
"BattleForged Heroes","48","2","76","LDRL SD","28","1","57 Laps","","267 Laps","125 Laps","14","3535.484","4","120.759","59.027","28.226","27.72","3","Pontiac","Fiero","Pontiac","Fiero"
"LARD","49","15","2","LDRL A","49","","6 Laps","","273 Laps","273 Laps","8","11927.757","8","97.289","73.266","4.781","15.84","2","Ford","Mustang","Ford","Mustang"
"Bull Rack Systems","50","16","221","LDRL A","50","","6 Laps","","279 Laps","279 Laps","2","25922.435","2","110.901","64.274","0.55","3.96","1"
"Dumpster Drivers","51","22","15","LDRL C","0","","2 Laps","","281 Laps","2:37.025","0","29033.954","0","0.0","0.0","0.0","0.0","0","Volkswagen","Rabbit","Volkswagen","Rabbit"
"Money Shift","52","23","31","LDRL C","0","","","","","259 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","Ford","Mustang"
"Mel Gibson","53","24","079","LDRL C","0","","","","","259 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
