"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485884","Group  1b 2","1073750947","Group 1b 2 Qualifying 2","Qualifying","2023-11-04 16:20:00 UTC","2023-11-04 16:37:05 UTC","PROVISIONAL","5","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Enrique Contreras","19","4","11=","2PCF","32","9","0.109","","14.632","1 Lap","4","849.192","2","150.726","81.207","57.655","13.6","0","Yellow","Van Diemen FF","San Antonio TX","1982","1600","YES","2"
"Sal Webber","20","3","83-","2CF","17","2","1.172","","15.804","1:59.164","5","943.216","1","151.898","80.58","64.884","17.0","0","Black/White","Zink Z16","Spring Branch TX","1981","1600","NO","2"
"Gary Gecelter","21","5","05","2PCF","15","4","0.752","","16.556","22.369","5","942.718","2","152.65","80.183","64.919","17.0","0","White/Black","Swift DB6","Old Westbury NY","1991","1600","YES","2"
"Tom Dalrymple","22","6","68A","2PCF","16","5","0.145","","16.701","1 Lap","4","809.696","1","152.795","80.107","60.467","13.6","0","White/Red/Blue","Swift DB1","Leander TX","1985","1600","NO","2"
"Mark Clark","23","4","5","2CF","25","4","0.684","","17.385","0 Laps","4","815.213","2","153.479","79.75","60.058","13.6","0","Red/White/Black","Crossle 32F","Hector NY","1978","1600","YES","2"
"Tom Linton","24","2","71","2FF","24","3","0.204","","17.589","1 Lap","4","815.647","2","153.683","79.644","60.026","13.6","0","Blue/White","Winkelmann WD F1","Santa Fe NM","1969","1600","YES","2"
"Cash Felber","25","1","11A","2F4","46","1","0.437","","18.026","0","4","900.23","4","154.12","79.419","54.386","13.6","0","Blue","Ligier JS-F4","Akron OH","2019","YES","2"
"Ted Smith","26","7","80","2PCF","31","8","0.232","","18.258","1 Lap","4","838.546","2","154.352","79.299","58.387","13.6","0","Red","Van Diemen FF","Austin TX","1982","1600","NO","2"
"Ric Baribeault","27","5","54","2CF","23","3","0.785","","19.043","0 Laps","4","818.206","2","155.137","78.898","59.838","13.6","0","Red","PRS RH01","Santa Ana TX","1980","YES","2"
"Glenn Taylor","28","6","93","2CF","27","5","0.969","","20.012","8.537","4","832.589","3","156.106","78.408","58.805","13.6","0","Black","Club Ford PRS","Shelton CT","1979","1600","NO","2"
"Jim Edmonds","29","8","88","2PCF","19","6","0.145","","20.157","2 Laps","3","655.988","2","156.251","78.335","55.977","10.2","0","Orange","Van Diemen FF","Phoenix AZ","2001","1600","YES","2"
"J.T. Hoskins III","30","2","1A","2F4","47","2","1.397","","21.554","13.372","4","913.602","4","157.648","77.641","53.59","13.6","0","Blue","Ligier JS-F4","Sarasota FL","2019","YES","2"
"Roman Felber","31","3","22A","2F4","48","","0.825","","22.379","18.958","4","919.188","3","158.473","77.237","53.264","13.6","0","Blue","Ligier JS-F4","Akron OH","2019","YES","2"
"Eddie Ordonez","32","3","53","2FF","22","2","3.643","","26.022","1 Lap","4","843.486","4","162.116","75.501","58.045","13.6","0","Red/White/Black","Merlyn MK20A","Hudson Oaks TX","1972","1600","NO","2"
"Bruce Revennaugh","33","1","6","2FJ1","28","1","5.345","","31.367","0","4","883.259","3","167.461","73.092","55.431","13.6","0","Green/Red","Lotus 22 Fjr","Horseshoe Bay TX","1962","1098","NO","2"
"John Ridings","34","7","60","2CF","29","6","0.964","","32.331","1:05.029","4","889.081","4","168.425","72.673","55.068","13.6","0","White/Black","Tiga 77F","Granbury TX","1977","1600","NO","2"
"Maurice Griffin","35","4","3","2FF","30","4","0.370","","32.701","1 Lap","4","898.011","3","168.795","72.514","54.52","13.6","0","Blue/Red","Merlyn Mk 20A","Corpus Christi TX","1972","1600","YES","2"
"Darrell Sargent","36","9","21","2PCF","26","7","1.038","","33.739","1 Lap","4","894.333","1","169.833","72.071","54.745","13.6","0","Red","Van Diemen FF","Georgetown TX","1982","NO","2"
"Charles Bamford","37","1","21-","2FJ2","33","1","0.920","","34.659","0","4","909.561","2","170.753","71.682","53.828","13.6","0","Blue/Red","Cooper T56 FJ","San Antonio TX","1961","1100","YES","2"
"Simon Hughes","38","1","9","1bFV","37","2","0.536","","35.195","0","4","918.221","3","171.289","71.458","53.32","13.6","0","Black","Formula Vee Lynx B","Houston TX","1969","1200","NO","1b"
"Berck Nash","39","1","55","1bFV1","35","1","0.085","","35.280","0","4","918.502","3","171.374","71.423","53.304","13.6","0","Blue/Yellow","Zink C4","Divide CO","1968","1385","NO","1b"
"Pierce Krone","40","2","18","1bFV","39","4","0.290","","35.570","9.708","4","927.929","1","171.664","71.302","52.763","13.6","0","White/Maroon","Zink FV","Brownsburg IN","1969","1200","YES","1b"
"Devin Boucher","41","3","60-","1bFV","36","1","0.035","","35.605","1.915","4","920.136","1","171.699","71.288","53.21","13.6","0","Black/White","Form Car X","Terrell TX","1963","NO","1b"
"Hunter Barron","42","4","113","1bFV","54","","0.518","","36.123","1 Lap","3","797.256","3","172.217","71.073","46.058","10.2","0","Red/White/Black","Kellison Mach 1","Terrell TX","1969","1200","NO","1b"
"John Williamson","43","5","103","1bFV","38","3","0.705","","36.828","12.176","4","930.397","1","172.922","70.783","52.623","13.6","0","Green/White/Yellow","Caldwell D-13","Houston TX","1970","1200","NO","1b"
"Mark Felsen","44","2","777","1bFV1","49","","1.036","","37.864","50.279","4","968.781","2","173.958","70.362","50.538","13.6","0","Red","Zink C4","Denver CO","1969","1385","NO","1b"
"Kasandra Barron-Fuller","45","6","32B","1bFV","45","10","0.209","","38.073","1 Lap","3","776.698","3","174.167","70.277","47.277","10.2","0","Silver/Gray","Auto Dynamics FV","Austin TX","1963","1200","NO","1b"
"Dave McDowell","46","7","14","1bFV","44","9","2.038","","40.111","44.102","4","962.323","4","176.205","69.465","50.877","13.6","0","White/Red","Zeitler FV - ZRD06","Carrollton TX","1969","1200","NO","1b"
"Barrett Schwarzlose","47","8","16-","1bFV","51","","0.551","","40.662","1 Lap","3","801.18","3","176.756","69.248","45.832","10.2","0","Blue","Zink FV","Forest Hill TX","1968","1200","NO","1b"
"Timothy Little","48","9","37","1bFV","42","7","2.513","","43.175","1 Lap","3","777.938","2","179.269","68.277","47.202","10.2","0","Green","Lynx FV","Georgtown TX","1972","1200","YES","1b"
"Jason White","49","10","98","1bFV","43","8","0.474","","43.649","50.377","4","968.598","1","179.743","68.097","50.547","13.6","0","Black/Red","Zink C4","Hutto TX","1965","1200","NO","1b"
"Drew Fisher","50","11","69","1bFV","41","6","0.247","","43.896","51.869","4","970.09","4","179.99","68.004","50.47","13.6","0","Orange","Zink Z5","San Antonio TX","1968","1200","NO","1b"
"David McMasters","51","12","11","1bFV","52","","0.337","","44.233","1 Lap","3","815.288","3","180.327","67.877","45.039","10.2","0","Red","Zink FV","Katy TX","1965","1200","NO","1b"
"John Strnad","52","13","15","1bFV","40","5","3.612","","47.845","2 Laps","2","606.149","1","183.939","66.544","40.386","6.8","0","Blue","Formula Vee Lynx B","Midothian TX","1972","1200","NO","1b"
"Bill Griffith","53","14","66","1bFV","55","","0.872","","48.717","1 Lap","3","821.341","3","184.811","66.23","44.707","10.2","0","Black/Silver","Warrior FV","Cedar Hill TX","1969","1200","NO","1b"
"Dwight Calkins","54","15","87","1bFV","58","","1.790","","50.507","1 Lap","3","832.71","3","186.601","65.595","44.097","10.2","0","Red","Lynx B","Dallas TX","1972","1200","NO","1b"
"Jason Puerner","55","3","72","1bFV1","56","","1.980","","52.487","1 Lap","3","832.14","2","188.581","64.906","44.127","10.2","0","Green/Yellow","Caldwell D13","Carrollton TX","1971","1200","NO","1b"
"Mark Shatwell","56","4","73","1bFV1","53","","0.050","","52.537","1 Lap","3","824.503","3","188.631","64.889","44.536","10.2","0","Yellow/White","Scorpion Formula Vee","Tuttle OK","1972","1200","NO","1b"
"Darrell Thornley","57","16","19","1bFV","59","","0.043","","52.580","2 Laps","2","648.292","2","188.674","64.874","37.761","6.8","0","Gray","Zink FV","Austin TX","1968","1200","NO","1b"
"Scott Elieff","58","17","56","1bFV","50","","1.442","","54.022","3 Laps","1","445.965","1","190.116","64.382","27.446","3.4","0","Red/White","Zink C4","Katy TX","1965","1200","NO","1b"
"Rob Schultz","59","18","91","1bFV","57","","7.107","","1:01.129","1 Lap","3","852.172","2","197.223","62.062","43.09","10.2","0","Red/White","Autodynamics FV","Ocean NJ","1965","NO","1b"
