"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485886","PSSA / Group 11","1073751006","Endurance Race","Race","2023-11-05 14:00:00 UTC","2023-11-05 15:02:10 UTC","PROVISIONAL","24","https://racehero.io/events/mission-foods-austin-speedtour/results/1073751006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group","Enduro"
"Joel Quadracci","1","1","48","11GTP2","19","1","","","","0","24","3546.879","13","124.91","97.991","82.822","81.6","1","Green","Oreca 03","Hartland WI","2013","YES","11","R3"
"Tom Kopczynski / Eric Filgueiras","18","1","#52","CAY3.8","6","1","5.885","","1 Lap","0","23","3694.504","16","137.206","89.209","76.2","78.2","2","Green/Black","Porsche Cayman Clubsport","Basking Ridge NJ","2019","3800","NO","IGT","R3"
"Bruce Ledoux / Victor Spivak","19","2","#76","EXH","4","2","1 Lap","","2 Laps","2 Laps","22","3571.392","18","133.908","91.406","75.399","74.8","1","Black/Green","Lamborghini Huracan Super Trofeo","Brookline MA","2016","5300","NO","IGT","R3"
"Ariel Aufgang / Riley Dickinson","20","2","#13","CAY3.8","14","6","18.919","","2 Laps","1 Lap","22","3590.311","19","136.271","89.821","75.002","74.8","2","White/Pink/Blue","Porsche Cayman Clubsport","Suffern NY","2020","3800","NO","IGT","R3"
"Joe Rizzo / Spencer Pumpelly","21","3","#12","CAY3.8","10","2","13.465","","2 Laps","1 Lap","22","3603.776","15","136.216","89.857","74.722","74.8","3","Black/Red/White","Porsche Cayman Clubsport","Lutz FL","2019","3800","NO","IGT","R3"
"David Hampton / Eddie Noccato","22","4","#14","CAY3.8","11","3","9.494","","2 Laps","1 Lap","22","3613.27","19","142.323","86.002","74.525","74.8","1","White/Red","Porsche Cayman Clubsport","Tigard OR","2018","3800","NO","IGT","R3"
"Thomas Bigony / Katherine Legge","23","5","#174","CAY3.8","12","4","11.555","","2 Laps","1 Lap","22","3624.825","14","138.016","88.685","74.288","74.8","2","Red/Black/Gray","Porsche Cayman Clubsport","Weston MA","2019","3800","NO","IGT","R3"
"Larry Luck / Martin Sarukhanyan","24","3","#116","EXH","15","3","27.155","","2 Laps","1:20.197","22","3651.98","18","142.671","85.792","73.735","74.8","1","Red/Gray/Black","BMW M3","Snohomish WA","2004","3200","NO","IGT","R3"
"Phil Stratford","25","4","95","11GTP3","21","1","11.085","","2 Laps","2 Laps","22","3663.065","18","129.802","94.297","73.512","74.8","2","Red/Black","Elan DP02","Capistrano Beach CA","2006","2300","NO","11","R3"
"Judit Lukazik / Steven McAllen","26","6","#134","CAY3.8","13","5","1 Lap","","3 Laps","2 Laps","21","3553.907","6","137.75","88.857","72.326","71.39999999999999","2","Black/Yellow","Porsche Cayman","Greenwich CT","2019","3800","NO","IGT","R3"
"Tadas Karlinskas","27","2","#313","GT4.R","29","","1:32.759","","3 Laps","1:22.493","21","3646.666","1","133.268","91.845","70.486","71.39999999999999","1","White/Black/Yellow","Porsche GT3 Cup","Lemont IL","2014","4000","NO","IGT","R3"
"Ryan Rounkle","28","5","4","11GTP3","28","5","9 Laps","","12 Laps","12 Laps","12","2216.721","5","138.268","88.524","66.26","40.8","2","Black/Red","Wolf GBO8","Austin TX","2016","2400","NO","11","R3"
"Palmer Miller","29","5","32","PS1","17","1","7 Laps","","19 Laps","19 Laps","5","812.236","3","131.079","93.379","75.348","17.0","0","Black/Red/Blue","Revolution 500SC","Katy TX","2022","2700","YES","PSSA","R3"
