"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873","Group  2","1073750954","Group 2 Helmet Race","Race","2023-11-05 15:05:00 UTC","2023-11-05 15:34:13 UTC","PROVISIONAL","9","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Mark Clark","22","3","5","2CF","22","4","0.761","","1 Lap","1 Lap","8","1271.098","4","153.478","79.751","77.036","27.2","0","Red/White/Black","Crossle 32F","Hector NY","1978","1600","YES","2"
"Tom Linton","23","2","71","2FF","27","3","3.211","","1 Lap","1 Lap","8","1274.309","6","154.57","79.187","76.842","27.2","0","Blue/White","Winkelmann WD F1","Santa Fe NM","1969","1600","YES","2"
"J.T. Hoskins III","24","3","1A","2F4","33","2","46.979","","1 Lap","55.601","8","1321.288","4","155.817","78.554","74.11","27.2","0","Blue","Ligier JS-F4","Sarasota FL","2019","YES","2"
"Bruce Revennaugh","25","1","6","2FJ1","26","1","9.109","","1 Lap","0","8","1330.397","6","161.322","75.873","73.602","27.2","0","Green/Red","Lotus 22 Fjr","Horseshoe Bay TX","1962","1098","NO","2"
"John Ridings","26","4","60","2CF","28","5","6.016","","1 Lap","1 Lap","8","1336.413","7","160.081","76.461","73.271","27.2","0","White/Black","Tiga 77F","Granbury TX","1977","1600","NO","2"
"Jim Edmonds","27","8","88","2PCF","14","2","58.070","","1 Lap","25.85","8","1394.483","0","0.0","0.0","70.22","27.2","0","Orange","Van Diemen FF","Phoenix AZ","2001","1600","YES","2"
"Maurice Griffin","28","3","3","2FF","30","4","16.474","","1 Lap","37.521","8","1410.957","3","170.01","71.996","69.4","27.2","0","Blue/Red","Merlyn Mk 20A","Corpus Christi TX","1972","1600","YES","2"
"Charles Bamford","29","1","21-","2FJ2","31","1","10.304","","1 Lap","0","8","1421.261","5","170.058","71.975","68.897","27.2","0","Blue/Red","Cooper T56 FJ","San Antonio TX","1961","1100","YES","2"
"Darrell Sargent","30","9","21","2PCF","29","9","8.335","","1 Lap","1:00.963","8","1429.596","2","168.381","72.692","68.495","27.2","0","Red","Van Diemen FF","Georgetown TX","1982","NO","2"
"Ric Baribeault","31","5","54","2CF","21","3","1 Lap","","2 Laps","2 Laps","7","1127.923","6","154.664","79.139","75.963","23.8","0","Red","PRS RH01","Santa Ana TX","1980","YES","2"
"Matt Brabham","32","1","6A","2FBG","1","1","1 Lap","","3 Laps","0","6","842.278","3","137.377","89.098","87.192","20.4","1","Yellow","Brabham BT35-26","Indianapolis IN","1971","1600","NO","2"
"Marc Giroux","33","7","59","2FB","8","7","38.570","","3 Laps","3 Laps","6","880.848","5","144.356","84.79","83.374","20.4","0","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Eddie Ordonez","34","4","53","2FF","24","2","5 Laps","","8 Laps","8 Laps","1","185.96","1","163.508","74.859","65.821","3.4","0","Red/White/Black","Merlyn MK20A","Hudson Oaks TX","1972","1600","NO","2"
"Tonis Kasemets","35","8","666","2FB","0","","1 Lap","","9 Laps","9 Laps","0","1.297","0","0.0","0.0","0.0","0.0","1","Black","Brabham BT29","Mundelein IL","1969","1600","NO","2"
"Harlan Crow","36","10","3A","2PCF","0","","18.511","","9 Laps","9 Laps","0","19.808","0","0.0","0.0","0.0","0.0","0","Red","Swift DB1","Dallas TX","1984","1600","YES","2"
