"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485884","Group  1b 2","1073750950","Group 1b 2 Practice","Practice","2023-11-03 13:25:00 UTC","2023-11-03 13:51:44 UTC","PROVISIONAL","4","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"David McMasters","32","6","11","1bFV","33","9","0.979","","41.315","1 Lap","3","1200.249","3","184.797","66.235","30.594","10.2","1","Red","Zink FV","Katy TX","1965","1200","NO","1b"
"Timothy Little","33","7","37","1bFV","29","5","0.642","","41.957","1 Lap","3","1196.7","3","185.439","66.006","30.684","10.2","1","Green","Lynx FV","Georgtown TX","1972","1200","YES","1b"
"Jason White","34","8","98","1bFV","27","3","0.162","","42.119","1 Lap","3","1188.107","3","185.601","65.948","30.906","10.2","1","Black/Red","Zink C4","Hutto TX","1965","1200","NO","1b"
"Drew Fisher","35","9","69","1bFV","30","6","0.439","","42.558","1 Lap","3","1188.995","3","186.04","65.792","30.883","10.2","1","Orange","Zink Z5","San Antonio TX","1968","1200","NO","1b"
"Barrett Schwarzlose","36","10","16","1bFV","39","","5.201","","47.759","2 Laps","2","1223.045","2","191.241","64.003","20.016","6.8","1","Blue","Zink FV","Forest Hill TX","1968","1200","NO","1b"
"Bill Griffith","37","11","66","1bFV","36","","0.966","","48.725","2 Laps","2","1183.363","2","192.207","63.681","20.687","6.8","1","Black/Silver","Warrior FV","Cedar Hill TX","1969","1200","NO","1b"
"Mark Shatwell","38","12","73","1bFV","34","10","10.254","","58.979","1 Lap","3","1233.989","3","202.461","60.456","29.757","10.2","1","Yellow/White","Scorpion Formula Vee","Tuttle OK","1972","1200","NO","1b"
"Rob Schultz","39","13","91","1bFV","38","","8.474","","1:07.453","2 Laps","2","1242.03","2","210.935","58.027","19.71","6.8","1","Red/White","Autodynamics FV","Ocean NJ","1965","NO","1b"
"Darrell Thornley","40","14","19","1bFV","37","","5.272","","1:12.725","2 Laps","2","1239.301","2","216.207","56.612","19.753","6.8","1","Gray","Zink FV","Austin TX","1968","1200","NO","1b"
"Bob Lima","41","5","9-","2FB","0","","","","","4 Laps","0","143.048","0","0.0","0.0","0.0","0.0","0","White","Brabham BT21","Meadowbrook PA","1967","1600","YES","2"
"Marc Giroux","42","6","59","2FB","0","","","","","4 Laps","0","166.843","0","0.0","0.0","0.0","0.0","0","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Jim Edmonds","43","7","88","2PCF","0","","","","","4 Laps","0","207.67","0","0.0","0.0","0.0","0.0","0","Orange","Van Diemen FF","Phoenix AZ","2001","1600","YES","2"
"Dave McDowell","44","15","14","1bFV","0","","","","","4 Laps","0","244.012","0","0.0","0.0","0.0","0.0","0","White/Red","Zeitler FV - ZRD06","Carrollton TX","1969","1200","NO","1b"
"Elliott O. Barron","45","16","69-","1bFV","0","","","","","4 Laps","0","249.819","0","0.0","0.0","0.0","0.0","0","Black","AD FV","Terrell TX","1969","1200","NO","1b"
"Elliott J. Barron","46","17","23","1bFV","0","","","","","4 Laps","0","259.381","0","0.0","0.0","0.0","0.0","0","Silver/Yellow","Pegasus FV","Terrell TX","1972","1200","NO","1b"
"Dwight Calkins","47","18","87","1bFV","0","","","","","4 Laps","0","269.398","0","0.0","0.0","0.0","0.0","0","Red","Lynx B","Dallas TX","1972","1200","NO","1b"
"Cash Felber","48","1","11-","2F4","0","","","","","0","0","285.014","0","0.0","0.0","0.0","0.0","0","Blue","Ligier JS-F4","Akron OH","2019","YES","2"
"J.T. Hoskins III","49","2","1A","2F4","0","","","","","9.186","0","294.2","0","0.0","0.0","0.0","0.0","0","Blue","Ligier JS-F4","Sarasota FL","2019","YES","2"
"Jason Puerner","50","19","72","1bFV","0","","","","","4 Laps","0","298.937","0","0.0","0.0","0.0","0.0","1","Green/Yellow","Caldwell D13","Carrollton TX","1971","1200","NO","1b"
