"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","Thursday Testing Sessions","1073750991","Group B - 2","Practice","2023-11-02 16:20:00 UTC","2023-11-02 16:39:09 UTC","PROVISIONAL","3","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Jackson Tovo","18","2","031","2NC","22","","0.338","","15.041","10.739","2","824.744","2","159.782","76.604","29.682","6.8","1","White/Black","Mygale FF","warrenvulle IL","2014","1600","YES","2"
"Gary Gecelter","19","5","05","2PCF","19","5","0.115","","15.156","41.827","2","815.521","2","159.897","76.549","30.018","6.8","1","White/Black","Swift DB 6 Ford","Old Westbury NY","1991","1600`","YES","2"
"Tom Linton","20","2","71","2FF","16","3","1.338","","16.494","18.374","2","816.508","2","161.235","75.914","29.981","6.8","1","Blue/White","Winkelmann WD F1","Santa Fe NM","1969","1600","YES","2"
"Eddie Ordonez","21","3","53","2FF","15","2","6.934","","23.428","29.628","2","827.762","2","168.169","72.784","29.574","6.8","1","Red/White/Black","Merlyn MK20A","Hudson Oaks TX","1972","1.6L","NO","2"
"Pierce Krone","22","1","18","1bFV","24","","7.193","","30.621","0","3","1032.18","2","175.362","69.798","35.575","10.2","2","White/Maroon","Zink FV","Brownsburg IN","1969","1200","YES","1b"
"Darrell Sargent","23","6","21","2PCF","23","","0.059","","30.680","1:09.196","2","842.89","2","175.421","69.775","29.043","6.8","1","Red","Van Diemen FF","Georgetown TX","1982","NO","2"
"Maurice Griffin","24","4","3","2FF","25","","10.194","","40.874","4:12.53","3","1050.664","2","185.615","65.943","34.949","10.2","2","Blue/Red","Merlyn Mk 20A","Corpus Christi TX","1972","1600cc","YES","2"
"Timothy Little","25","2","37","1bFV","26","","33.927","","1:14.801","1 Lap","2","900.758","2","219.542","55.752","27.177","6.8","2","Green","Lynx FV","Georgtown TX","1972","1200","YES","1b"
"Glenn Taylor","26","4","93","2CF","4","2","3:39.807","","4:54.608","2 Laps","1","616.586","1","439.349","27.859","19.851","3.4","1","Black","Club Ford PRS","SHELTON CT","1979","1600","NO","2"
"Sal Webber","27","5","83-","2FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/White","Zink Z16","Spring Branch TX","1981","1600","NO","2"
