"Scott Brady","12","1","76-","6AP","22","2","0.879","","9.558","0","2","388.12","2","152.908","80.048","63.073","6.8","0","White/Red/Blue","Chevrolet Corvette","Dallas TX","1969","433","YES","6"
"Sean Guthrie","13","3","314","6BP","1","1","1.518","","11.076","0 Laps","2","309.323","2","154.426","79.261","79.141","6.8","0","Red/Gold","Shelby GT350","Albuquerque NM","1966","292","NO","6"
"Bob Lima","14","2","33","6AP","20","1","1.152","","12.228","2:12.371","3","520.491","1","155.578","78.674","70.549","10.2","0","White","Chevrolet Corvette","Meadowbrook PA","1969","355","YES","6"
"R. Paul Evans","15","2","34","12aMP3","11","2","0.245","","12.473","53.585","3","503.852","3","155.823","78.551","72.879","10.2","0","Black","Panoz GT-S","Denton TX","2000","358","YES","12a"
"Alan Davison","16","4","22","12aMP4","14","3","0.070","","12.543","2 Laps","2","371.658","1","155.893","78.515","65.867","6.8","1","Silver/Blue/Orange","Panoz GTS","Springdale AR","2000","351","YES","12a"
"John Bergendahl","17","4","212","6BP","24","7","0.088","","12.631","4:02.548","3","562.513","3","155.981","78.471","65.278","10.2","0","Blue","Ford Fastback Mustang","Conroe TX","1965","NO","6","E1"
"John Scott","18","5","71","6BP","21","5","1.230","","13.861","3:54.568","3","554.533","2","157.211","77.857","66.218","10.2","0","White","Chevrolet Corvette Roadster","Dallas TX","1971","350","YES","6"
"Carl Janin","19","2","47","6TAS","17","3","0.978","","14.839","1 Lap","2","369.159","1","158.189","77.376","66.313","6.8","0","Blue","Ford Boss 302","Valley View TX","1969","302","NO","6"
"George Wright","20","6","44","6BP","23","6","1.111","","15.950","1:27.845","2","407.81","2","159.3","76.836","60.028","6.8","0","White/Blue","Chevrolet Corvette","Spring Branch TX","1963","332","NO","6"
"Phil Mulacek","21","7","18","6BP","26","9","1.578","","17.528","1:46.133","2","426.098","2","160.878","76.082","57.452","6.8","0","White/Blue","Shelby GT350","Conroe TX","1966","289","YES","6"
"Stephen Seitz","22","8","10","6BP","13","3","0.100","","17.628","41.744","2","361.709","2","160.978","76.035","67.679","6.8","0","White/Blue","Ford Mustang","Heath TX","1965","297","NO","6","E1"
"Vincent Dean","23","5","83","6GT","16","5","0.702","","18.330","1 Lap","2","365.016","1","161.68","75.705","67.066","6.8","0","Blue","Shelby Cobra","Leawood KS","1965","351","YES","6"
"Mark Hannifin","24","3","85","6TAS","12","2","1.719","","20.049","37.25","3","538.591","1","163.399","74.909","68.178","10.2","0","Yellow/Black","Chevrolet Camaro Z28","Llano TX","1970","302","YES","6"
"Scott Shadel","25","4","36","6TAS","7","1","0.770","","20.819","21.802","3","523.143","3","164.169","74.557","70.191","10.2","0","Blue","Chevrolet Camaro","Whitewater WI","1969","302","YES","6"
"Sterling Mulacek","26","9","7","6BP","25","8","22.862","","43.681","1 Lap","1","287.838","1","187.031","65.444","42.524","3.4","0","Blue","Shelby GT350","Conroe TX","1966","289","YES","6"
"Eric Ritchie","27","3","27-","6AP","0","","","","","2 Laps","0","55.025","0","0.0","0.0","0.0","0.0","0","White/Red/Blue","Chevrolet Corvette","Covington LA","1967","433","YES","6"
