"Event ID","Event Name","Started At","Ended At"
"9-4-2147484151-20180615","BMW Thunderbolt Raceway","2018-06-15 13:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","New Jersey chapter","536871169","Entire weekend","Qualifying Grid","2018-06-16 20:19:47 UTC","2018-06-16 20:18:24 UTC","FINAL","6","https://racehero.io/events/bmw-thunderbolt-raceway-2018/results/536871169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Region","License OK","License Type"
"Will Vanjonack - CM","1","1","101","CM","1","1","","","","0","6","808.145","2","88.841","0.0","0.0","0.0","0","E36 M3","North Atlantic","Yes","Competition"
"Nathaniel Orens - HS","12","1","517","HS","12","1","","","","0","6","1254.361","2","94.094","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","13","2","131","GTS3","13","2","","","","3:44.657","6","1896.188","4","94.166","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Michael Cookson - IP","14","4","125","IP","14","4","","","","17:48.871","6","2334.225","3","94.589","0.0","0.0","0.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Dave Wollman - IP","15","5","106","IP","15","5","","","","12:02.636","3","1987.99","4","94.916","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean Brown - IP","16","6","48","IP","16","6","","","","18:07.693","6","2353.047","3","95.12","0.0","0.0","0.0","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Scott Reiman - IP","17","7","31","IP","17","7","","","","17:51.674","6","2337.028","3","95.166","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","18","8","93","IP","18","8","","","","0 Laps","6","1216.872","2","95.198","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Ellman - IP","19","9","050","IP","19","9","","","","17:56.831","6","2342.185","3","95.273","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"John Sanders - JS","20","1","215","JS","20","1","","","","0","5","2365.819","3","96.629","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"John Schmid - M3T","21","1","55","M3T","21","1","","","","0","6","842.42","2","97.169","0.0","0.0","0.0","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","22","1","2","DM","22","1","","","","0","4","914.366","2","97.38","0.0","0.0","0.0","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","23","2","36","JS","23","2","","","","-1 Laps","6","1963.662","4","97.665","0.0","0.0","0.0","0","E36 325","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","24","1","003","IS","24","1","","","","0","4","2318.746","3","98.354","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","25","1","745","Spec E46","25","1","","","","0","6","1127.741","1","98.909","0.0","0.0","0.0","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Francois Metivier - IS","26","2","514","IS","26","2","","","","-2 Laps","6","1714.854","5","99.011","0.0","0.0","0.0","0","E36 M3","Black","Canada","Yes","Competition"
"Michael D'Ecclesiis - IS","27","3","175","IS","27","3","","","","-1 Laps","5","1056.204","2","99.063","0.0","0.0","0.0","0","E3 M3","Red","North Atlantic","Yes","Rookie"
"Steve Liadis - HS","28","2","46","HS","28","2","","","","17:23.838","5","2298.199","3","99.627","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Edward Karabec - JP","29","1","139","JP","29","1","","","","0","6","1969.813","4","100.056","0.0","0.0","0.0","0","E36 325i","Black","North Atlantic","Yes","Competition"
"David Hellman - M3T","30","2","96","M3T","30","2","","","","11:50.795","6","1553.215","2","100.178","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Robert Kroll - EXB","31","1","11","EXB","31","1","","","","0","3","1967.635","4","100.285","0.0","0.0","0.0","0","Nissan 370Z","Silver/Black","North Atlantic","Guest"
"Ross Karlin - EM","32","1","78","EM","32","1","","","","0","6","1994.978","4","101.529","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","33","2","67","DM","33","2","","","","16:19.532","6","1893.898","6","101.547","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","34","4","112","IS","34","4","","","","3 Laps","1","1112.868","1","102.692","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","35","3","7","M3T","35","3","","","","18:20.124","6","1942.544","6","103.738","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Steve Liadis - HP","36","3","46","HP","36","3","","","","3 Laps","1","765.579","1","105.496","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
