"Event ID","Event Name","Started At","Ended At"
"9-4-2147484151-20180615","BMW Thunderbolt Raceway","2018-06-15 13:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","New Jersey chapter","1073743901","Practice2","Practice","2018-06-16 16:25:00 UTC","2018-06-16 16:56:28 UTC","FINAL","15","https://racehero.io/events/bmw-thunderbolt-raceway-2018/results/1073743901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"David Ellman - IP","15","6","050","IP","22","8","","","5.859","3:11.187","7","926.344","6","97.853","82.777","61.208","15.75","1","E36 M3","White","North Atlantic","Yes","Competition"
"Francois Metivier - IS","16","1","514","IS","28","","","","7.017","0","8","1714.854","6","99.011","81.809","37.787","18.0","1","E36 M3","Black","Canada","Yes","Competition"
"Wade Wilson - DM","17","1","2","DM","7","1","","","7.028","0","8","972.134","6","99.022","81.8","66.657","18.0","1","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"John Schmid - M3T","18","1","55","M3T","6","1","","","7.843","0","7","871.511","5","99.837","81.132","65.059","15.75","1","E30 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HS","19","2","46","HS","15","1","","","8.311","7:17.49","15","1829.544","9","100.305","80.754","66.41","33.75","1","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Michael Cookson - IP","20","7","125","IP","20","6","","","8.440","2 Laps","4","639.268","3","100.434","80.65","50.683","9.0","1","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","21","8","31","IP","19","5","","","8.460","2 Laps","4","627.521","3","100.454","80.634","51.632","9.0","1","E36 M3","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","22","2","003","IS","25","1","","","9.083","0 Laps","8","1081.006","4","101.077","80.137","59.944","18.0","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Michael D'Ecclesiis - IS","23","3","175","IS","27","","","","9.119","-1 Laps","9","1194.556","6","101.113","80.108","61.027","20.25","1","E3 M3","Red","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","24","1","745","Spec E46","30","","","","10.100","0","6","1189.413","4","102.094","79.339","40.86","13.5","1","E46 330i","Black","North Atlantic","Yes","Competition"
"David Hellman - M3T","25","2","96","M3T","14","3","","","11.245","9:42.504","12","1454.015","9","103.239","78.459","66.849","27.0","1","E30 M3","Red","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","26","1","36","JS","11","1","","","11.750","0","4","595.509","1","103.744","78.077","54.407","9.0","1","E36 325","White","North Atlantic","Yes","Competition"
"Edward Karabec - JP","27","1","139","JP","23","1","","","12.172","0","3","542.212","2","104.166","77.76","44.816","6.75","1","E36 325i","Black","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","28","2","67","DM","10","2","","","12.615","2:44.533","9","1136.667","8","104.609","77.431","64.135","20.25","1","E30 M3","Silver","North Atlantic","Yes","Competition"
"Ross Karlin - EM","29","1","78","EM","29","","","","17.461","0","5","878.309","3","109.455","74.003","46.111","11.25","1","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - M3T","30","3","7","M3T","12","2","","","19.490","2 Laps","5","761.012","2","111.484","72.656","53.219","11.25","1","E30 M3","Red","North Atlantic","Yes","Competition"
"Dave Wollman - IP","31","9","106","IP","0","","","","","11:37.701","0","1432.858","0","0.0","0.0","0.0","0.0","1","E36 M3","Black","North Atlantic","Yes","Competition"
