"Event ID","Event Name","Started At","Ended At"
"9-4-2147484151-20180615","BMW Thunderbolt Raceway","2018-06-15 13:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","New Jersey chapter","1073743899","Sprint 101%","Race","2018-06-15 18:10:00 UTC","2018-06-15 18:47:00 UTC","PROVISIONAL","25","https://racehero.io/events/bmw-thunderbolt-raceway-2018/results/1073743899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Region","License OK","License Type"
"Will Vanjonack - CM","1","1","101","CM","1","1","","","","0","25","2274.766","4","89.185","90.822","89.02","56.25","0","E36 M3","North Atlantic","Yes","Competition"
"Nathaniel Orens - HS","12","1","517","HS","11","1","","","1 Lap","0","24","2336.361","7","94.748","85.49","83.206","54.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","13","5","31","IP","17","7","","","1 Lap","1 Lap","24","2337.028","10","95.166","85.114","83.183","54.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Ellman - IP","14","6","050","IP","16","6","","","1 Lap","4.87","24","2342.185","24","95.273","85.019","82.999","54.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Sean Brown - IS","15","1","48","IS","15","1","","","1 Lap","0","24","2353.047","8","95.12","85.156","82.616","54.0","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"JP Tracey - IP","16","7","93","IP","14","5","","","1 Lap","20.888","24","2358.203","6","95.34","84.959","82.436","54.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"John Sanders - JS","17","1","215","JS","19","1","","","1 Lap","0","24","2365.819","6","96.629","83.826","82.17","54.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","18","1","2","DM","20","1","","","2 Laps","0","23","2292.269","8","97.952","82.694","81.273","51.75","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"John Schmid - M3T","19","1","55","M3T","18","1","","","2 Laps","0","23","2309.425","9","98.195","82.489","80.669","51.75","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Charles Benoit - IS","20","2","003","IS","24","3","","","2 Laps","1 Lap","23","2318.746","5","98.354","82.356","80.345","51.75","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","21","2","36","JS","22","2","","","2 Laps","1 Lap","23","2319.129","10","98.853","81.94","80.332","51.75","0","E36 325","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","22","1","745","Spec E46","23","1","","","2 Laps","0","23","2378.552","3","98.916","81.888","78.325","51.75","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Michael D'Ecclesiis - IS","23","3","175","IS","21","2","","","3 Laps","2 Laps","22","2282.747","4","100.39","80.685","78.064","49.5","0","E3 M3","Red","North Atlantic","Yes","Rookie"
"David Hellman - M3T","24","2","96","M3T","25","2","","","3 Laps","1 Lap","22","2293.18","5","101.135","80.091","77.709","49.5","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Steve Liadis - HS","25","2","46","HS","26","2","","","3 Laps","2 Laps","22","2298.199","6","99.627","81.303","77.539","49.5","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Edward Karabec - JP","26","1","139","JP","28","1","","","3 Laps","0","22","2318.881","2","102.551","78.985","76.847","49.5","0","E36 325i","Black","North Atlantic","Yes","Competition"
"Ross Karlin - EM","27","1","78","EM","30","1","","","3 Laps","0","22","2340.606","21","104.203","77.733","76.134","49.5","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","28","2","67","DM","29","2","","","3 Laps","1:21.536","22","2373.805","3","104.645","77.405","75.069","49.5","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Bob Martin - M3T","29","3","7","M3T","31","3","","","4 Laps","2 Laps","21","2307.88","19","106.971","75.721","73.704","47.25","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Francois Metivier - IS","30","4","514","IS","27","4","","","8 Laps","7 Laps","17","1804.732","3","99.194","81.658","76.299","38.25","0","E36 M3","Black","Canada","Yes","Competition"
