"Event ID","Event Name","Started At","Ended At"
"2147483649-20160102","LDRL Laguna Lucky","2016-01-02 14:00:00 UTC","2016-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","LDRL Laguna Lucky","1073741854","LDRL Sunday 7.5 Hr","Race","2016-01-03 14:00:00 UTC","2016-01-03 21:27:20 UTC","FINAL","201","https://racehero.io/events/ldrl-laguna-lucky/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Pujo!","17","4","505","LDRL C","31","9","","","24 Laps","13 Laps","177","26734.609","100","120.622","65.66","52.435","389.40000000000003","0","Peugeot","505","Peugeot","505"
"Monterey Outlaw Motorsports","18","6","717","LDRL B","12","3","","","29 Laps","1:33.187","172","26757.136","16","114.499","69.171","50.911","378.40000000000003","0","Ford","Mustang","Ford","Mustang"
"Irreverent Racing","19","9","13","LDRL A","16","9","","","30 Laps","51.874","171","26713.926","72","114.75","69.02","50.697","376.20000000000005","0","1994 Ford","Mustang","Ford","Mustang"
"Clergy MC","20","10","99","LDRL A","4","4","","","31 Laps","31 Laps","170","22716.322","41","112.422","70.449","59.27","374.00000000000006","0","Mazda","Miata","Mazda","Miata"
"TCT Racing","21","11","821","LDRL A","33","14","","","35 Laps","35 Laps","166","23754.056","149","111.237","71.199","55.347","365.20000000000005","0","1986 Porsche","944","Porsche","944"
"Discount Organ Delivery","22","5","900","LDRL C","34","10","","","37 Laps","26 Laps","164","26714.84","164","115.683","68.463","48.62","360.8","0","BMW","E30","BMW","E30"
"Huffman Motorsports","23","6","50","LDRL C","24","5","","","42 Laps","31 Laps","159","26646.453","38","120.906","65.505","47.259","349.8","0","Ford","Probe","Ford","Probe"
"Team Fairlady Mopar","24","7","147","LDRL C","25","6","","","42 Laps","40.59","159","26775.878","21","119.81","66.105","47.03","349.8","0","Mazda","RX7","Mazda","RX7"
"White Noise Racing","25","12","920","LDRL A","23","12","","","50 Laps","50 Laps","151","23223.319","49","110.389","71.746","51.497","332.20000000000005","0","1992 Mazda","Miata","Mazda","Miata"
"Team Apathy","26","7","15x","LDRL B","32","10","","","62 Laps","6.716","139","26670.665","31","112.812","70.205","41.277","305.8","0","1972 Honda","N600","Honda","N600"
"Pomona Speed Shop","27","8","136","LDRL B","19","7","","","67 Laps","57 Laps","134","17071.813","96","114.846","68.962","62.166","294.8","0","Dodge","Neon","Dodge","Neon"
"Village Thunder Racing","28","8","219","LDRL C","21","4","","","77 Laps","66 Laps","124","21036.701","13","118.017","67.109","46.684","272.8","0","1983 Ford","Mustang","Ford","Mustang"
"Team 5150","29","13","19","LDRL A","7","5","","","90 Laps","90 Laps","111","20888.516","14","109.598","72.264","42.086","244.20000000000002","0","1994 Ford","Mustang GT","Ford","Mustang GT"
"Lucky Dog Racing","30","14","777","LDRL A","20","10","","","93 Laps","93 Laps","108","14857.968","40","118.109","67.057","57.569","237.60000000000002","0","Mazda","RX7","Mazda","RX7"
"Parabellum Racing","31","9","35","LDRL B","13","4","","","116 Laps","106 Laps","85","11318.895","40","120.725","65.604","59.476","187.00000000000003","0","Mazda","Miata","Mazda","Miata"
"Rum Runners Racing","32","9","52","LDRL C","5","1","","","126 Laps","115 Laps","75","11657.393","24","118.968","66.573","50.955","165.0","0","Acura","Integra","Acura","Integra"
"Dirt Track Pirates","33","10","132","LDRL B","17","6","","","127 Laps","117 Laps","74","10114.04","36","114.629","69.092","57.947","162.8","0","Mazda","RX7","Mazda","RX7"
"Useless Old People","34","10","101","LDRL C","37","","","","134 Laps","123 Laps","67","26700.406","16","130.982","60.466","19.874","147.4","0","1988 Isuzu","Impulse","Isuzu","Impulse"
"Lucky 37","35","15","37","LDRL A","22","11","","","177 Laps","177 Laps","24","3288.388","18","113.643","69.692","57.803","52.800000000000004","0"
"Too Stupid to Know Better","36","11","171","LDRL B","10","2","","","177 Laps","167 Laps","24","3343.394","24","120.43","65.764","56.852","52.800000000000004","0","Volvo","740 Turbo","Volvo","740 Turbo"
"Expendable","37","11","30","LDRL C","27","7","","","193 Laps","182 Laps","8","1346.217","7","120.245","65.866","47.065","17.6","0","1985 BMW","E30","BMW","E30"
"Flying Scotsmen","38","12","158","LDRL B","0","","","","","191 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 BMW","E30","BMW","E30"
"Pinewood Dirtbags","39","12","383","LDRL C","0","","","","","190 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW-Chevrolet","M3-LUV","BMW-Chevrolet","M3-LUV"
