"Event ID","Event Name","Started At","Ended At"
"2147483649-20160102","LDRL Laguna Lucky","2016-01-02 14:00:00 UTC","2016-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","LDRL Laguna Lucky","1073741853","LDRL Saturday 6.5 Hr","Race","2016-01-02 15:00:00 UTC","2016-01-02 21:20:03 UTC","FINAL","181","https://racehero.io/events/ldrl-laguna-lucky/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Flying Scotsmen","11","3","158","LDRL B","24","8","","","9 Laps","4 Laps","172","22669.745","81","112.893","70.155","60.091","378.4","0","1988 BMW","E30","BMW","E30"
"Muellerized","12","9","32","LDRL A","6","4","","","10 Laps","10 Laps","171","22262.408","91","111.77","70.86","60.834","376.2","0","Mazda","RX7","Mazda","RX7"
"Team 5150","13","10","19","LDRL A","15","7","","","11 Laps","1:04.515","170","22718.622","64","109.181","72.54","59.264","374.0","0","1994 Ford","Mustang GT","Ford","Mustang GT"
"Triple Apex Racing","14","4","581","LDRL B","9","3","","","11 Laps","27.008","170","22788.48","135","113.904","69.532","59.082","374.0","0","1997 Mazda","Miata","Mazda","Miata"
"Lucky Dog Racing","15","11","777","LDRL A","34","15","","","12 Laps","2.459","169","22656.566","148","115.824","68.38","59.077","371.8","0","Mazda","RX7","Mazda","RX7"
"Onset/Tetanus West","16","5","87","LDRL B","35","13","","","12 Laps","7 Laps","169","22682.881","134","117.482","67.415","59.008","371.8","0","Chevrolet","Cavalier","Chevrolet","Cavalier"
"Los bendejos con Conche despacio","17","12","321","LDRL A","31","14","","","14 Laps","1:30.395","167","22744.502","85","112.76","70.238","58.152","367.4","0","1989 BMW","E30","BMW","E30"
"Parabellum Racing","18","1","35","LDRL C","8","2","","","15 Laps","0","166","22656.63","50","120.857","65.532","58.028","365.2","0","Mazda","Miata","Mazda","Miata"
"S and K Racing","19","2","100","LDRL C","7","1","","","17 Laps","52.549","164","22709.179","23","116.5","67.983","57.196","360.8","0","1984 Toyota","Celica GTS","Toyota","Celica GTS"
"Tron","20","3","755","LDRL C","23","5","","","20 Laps","10.233","161","22666.863","105","115.927","68.319","56.255","354.2","0","1988 Chevrolet","Camaro","Chevrolet","Camaro"
"Irreverent Racing","21","13","13","LDRL A","17","9","","","20 Laps","1:04.867","161","22718.974","11","113.892","69.54","56.126","354.2","0","1994 Ford","Mustang","Ford","Mustang"
"No Duh Racing","22","4","917","LDRL C","22","4","","","23 Laps","1.113","158","22657.743","157","121.757","65.048","55.229","347.6","0","1990 Mazda","Miata","Mazda","Miata"
"Car-Dashian Racing","23","6","507","LDRL B","28","10","","","25 Laps","20 Laps","156","22760.591","60","115.87","68.352","54.283","343.2","0","1986 BMW","E30","BMW","E30"
"TCT Racing","24","14","821","LDRL A","11","5","","","27 Laps","1:14.654","154","22728.761","32","112.003","70.712","53.662","338.8","0","1986 Porsche","944","Porsche","944"
"Monterey Outlaw Motorsports","25","7","717","LDRL B","3","2","","","29 Laps","24 Laps","152","22743.569","57","114.974","68.885","52.931","334.4","0","Ford","Mustang","Ford","Mustang"
"Team Fairlady Mopar","26","5","147","LDRL C","36","8","","","41 Laps","19.58","140","22676.21","112","118.571","66.795","48.897","308.0","0","Mazda","RX7","Mazda","RX7"
"Discount Organ Delivery","27","8","900","LDRL B","14","5","","","47 Laps","42 Laps","134","22666.054","40","113.768","69.615","46.822","294.8","0","BMW","E30","BMW","E30"
"Pujo!","28","9","505","LDRL B","37","14","","","50 Laps","45 Laps","131","22271.347","22","119.915","66.047","46.585","288.2","0","Peugeot","505","Peugeot","505"
"Huffman Motorsports","29","6","55","LDRL C","26","6","","","50 Laps","22.131","131","22678.761","126","121.851","64.997","45.749","288.2","0","Ford","Probe","Ford","Probe"
"Team Apathy","30","10","15x","LDRL B","29","11","","","80 Laps","75 Laps","101","20863.783","93","112.758","70.239","38.34","222.2","0","1972 Honda","N600","Honda","N600"
"Apex of Failure","31","11","4","LDRL B","18","6","","","84 Laps","79 Laps","97","22700.01","83","115.721","68.44","33.843","213.4","0","1987 Mazda","RX7","Mazda","RX7"
"Jo Mama","32","12","15","LDRL B","25","9","","","86 Laps","15.713","95","22777.185","51","117.393","67.466","33.033","209.0","0","Ford","Mustang","Ford","Mustang"
"Useless Old People","33","7","101","LDRL C","33","7","","","91 Laps","16.071","90","22672.701","9","135.86","58.295","31.439","198.0","0","1988 Isuzu","Impulse","Isuzu","Impulse"
"Lucky 37","34","15","37","LDRL A","38","16","","","98 Laps","98 Laps","83","17322.639","32","112.778","70.226","37.948","182.6","0"
"Rum Runners Racing","35","16","52","LDRL A","27","12","","","100 Laps","100 Laps","81","10071.7","71","114.785","68.999","63.695","178.2","0","Acura","Integra","Acura","Integra"
"Village Thunder Racing","36","8","219","LDRL C","10","3","","","146 Laps","1:12.933","35","22729.563","14","118.881","66.621","12.196","77.0","0","1983 Ford","Mustang","Ford","Mustang"
"Pomona Speed Shop","37","13","136","LDRL B","32","12","","","149 Laps","144 Laps","32","11619.75","6","114.739","69.026","21.811","70.4","0","Dodge","Neon","Dodge","Neon"
"Pinewood Dirtbags","38","14","383","LDRL B","2","1","","","158 Laps","153 Laps","23","13095.384","13","115.643","68.487","13.91","50.6","0","1995 BMW-Chevrolet","M3-LUV","BMW-Chevrolet","M3-LUV"
"Dirt Track Pirates","39","9","132","LDRL C","0","","","","","166 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7","Mazda","RX7"
