"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","1 - AMATORI MX1+MX2","1073742878","PROVE LIB+CRONO","Qualifying","2021-03-07 07:30:00 UTC","2021-03-07 07:40:00 UTC","FINAL","6","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"ZILLANTE GIOVANNI","11","6","823","MX2 AMATORI","14","9","0.441","","2.605","0 Laps","5","622.484","4","102.182","63.416","52.05","9.0","0","UMBRIA"
"FELICIANGELI FRANCESCO","12","6","325","MX1 AMATORI","19","9","0.121","","2.726","52.2","5","667.37","1","102.303","63.341","48.549","9.0","0","MOTOCLUB VULSINIA CROSS","LMM005896","LAZIO"
"POLIZIANI FABIO","13","7","223","MX2 AMATORI","6","4","0.510","","3.236","0 Laps","5","579.817","3","102.813","63.027","55.88","9.0","0","GIACOMELLI RACING TEAM","UMBRIA"
"PASSAGRILLI ANTHONY","14","8","838","MX2 AMATORI","22","12","0.407","","3.643","0 Laps","5","645.3","4","103.22","62.779","50.209","9.0","0","MOTOCLUB SCORPIONI ASD","LMM007044","UMBRIA"
"BARTALUCCI DAVID","15","7","167","MX1 AMATORI","17","7","0.144","","3.787","46.517","5","661.687","1","103.364","62.691","48.966","9.0","0","ASD DIGIMX","LMM001511","TOSCANA"
"SIRCHIO MARCO","16","8","46","MX1 AMATORI","2","1","0.936","","4.723","25.466","6","640.636","5","104.3","62.128","60.69","10.8","0","MOTOCLUB SCORPIONI ASD","LMM005452","UMBRIA"
"RINALDI CHIARA","17","9","17","MX2 AMATORI","1","1","1.112","","5.835","0 Laps","5","622.819","5","105.412","61.473","52.022","9.0","0","ASD DIGIMX","LMM001510","TOSCANA"
"PAOLINI MATTEO","18","9","49","MX1 AMATORI","23","11","0.096","","5.931","41.891","5","657.061","1","105.508","61.417","49.31","9.0","0","FOLIGNO ENDURO TEAM","LMM007803","UMBRIA"
"GIANNINI GABRIELE","19","10","239","MX2 AMATORI","11","7","0.600","","6.531","1 Lap","4","626.863","3","106.108","61.07","41.349","7.2","0","ASD DIGIMX","LMM004644","TOSCANA"
"ALCIDI LUCA","20","11","521","MX2 AMATORI","20","11","0.131","","6.662","0 Laps","5","640.423","4","106.239","60.995","50.592","9.0","0","MOTOCLUB SCORPIONI ASD","LMM005785","UMBRIA"
"CASINI FEDERICO","21","12","110","MX2 AMATORI","9","6","0.439","","7.101","58.806","6","708.165","5","106.678","60.744","54.902","10.8","0","ASD DIGIMX","LMM006632","TOSCANA"
"MENCARELLI GIOELE","22","13","213","MX2 AMATORI","3","2","0.438","","7.539","35.611","6","684.97","5","107.116","60.495","56.762","10.8","0","ASD MC SALUCCI RACING","LMM005687","UMBRIA"
"BERNARDINI MARCO","23","10","112","MX1 AMATORI","21","10","0.315","","7.854","36.22","5","651.39","1","107.431","60.318","49.74","9.0","0","FOLIGNO ENDURO TEAM","LMM007082","UMBRIA"
"MUGNAI SIMONE","24","11","39","MX1 AMATORI","10","4","4.862","","12.716","1:27.985","5","703.155","3","112.293","57.706","46.078","9.0","0","ASD DIGIMX","LMM004647","TOSCANA"
