"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","6 - TROFEO 2T+OVER 45","1073742881","PROVE LIB+CRONO","Qualifying","2021-03-07 08:50:00 UTC","2021-03-07 09:00:00 UTC","FINAL","6","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"RIDOLFI PAOLO","17","4","42","OVER 45 HOBBY","26","8","0.186","","14.887","1 Lap","4","602.799","3","110.211","58.796","42.999","7.2","0","MOTOCLUB SCORPIONI ASD","LMM007048","UMBRIA"
"ANSELMICCHIO LEONARDO","18","2","245","2 TEMPI HOBBYCROSS","21","4","1.176","","16.063","24.597","5","652.571","2","111.387","58.176","49.65","9.0","0","MOTOCLUB VULSINIA CROSS","LMM007575","LAZIO"
"ANTOGNONI TOMMASO","19","3","315","2 TEMPI HOBBYCROSS","4","1","1.016","","17.079","0 Laps","5","587.554","5","112.403","57.65","55.144","9.0","0","MOTOCLUB SCORPIONI ASD","LMM005787","UMBRIA"
"CASCONE SAMUELE","20","4","12","2 TEMPI HOBBYCROSS","27","5","0.375","","17.454","1 Lap","4","609.515","3","112.778","57.458","42.526","7.2","0","MOTOCLUB VULSINIA CROSS","LMM005736","LAZIO"
"ANSELMICCHIO FABRIZIO","21","5","165","OVER 45 HOBBY","24","7","1.351","","18.805","1:02.354","5","666.759","5","114.129","56.778","48.593","9.0","0","MOTOCLUB VULSINIA CROSS","LMM007587","LAZIO"
"AYROLDI FAUSTO","22","1","888","OVER 45","7","1","0.879","","19.684","0","5","657.566","4","115.008","56.344","49.273","9.0","0","MOTOCLUB VULSINIA CROSS","LMM006392","LAZIO"
"MICANTI AMERICO","23","6","77","OVER 45 HOBBY","1","1","4.202","","23.886","28.288","5","632.693","3","119.21","54.358","51.21","9.0","0","CAPARVI RACING","LMM006486","UMBRIA"
"GORI LORENZO ENRICO","24","7","96","OVER 45 HOBBY","3","3","1.499","","25.385","29.535","3","633.94","2","120.709","53.683","30.665","5.4","0","ASD DIGIMX","LMM006636","TOSCANA"
"LORENZINI MATTEO","25","5","312","2 TEMPI HOBBYCROSS","9","2","3.180","","28.565","1:02.129","5","690.103","3","123.889","52.305","46.95","9.0","0","MOTOCLUB SCORPIONI ASD","LMM007034","UMBRIA"
"BACCHIO SILVANO","26","8","61","OVER 45 HOBBY","6","5","1.951","","30.516","50.209","5","654.614","1","125.84","51.494","49.495","9.0","0","MOTOCLUB VULSINIA CROSS","LMM004965","LAZIO"
"BUGIOTTI GIANFRANCO","27","2","255","OVER 45","8","2","5.434","","35.950","3 Laps","2","291.274","1","131.274","49.362","44.494","3.6","0","MOTOCLUB VULSINIA CROSS","LMM008445","LAZIO"
