"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","6 - TROFEO 2T+OVER 45","1073742883","GARA 2","Race","2021-03-07 15:10:00 UTC","2021-03-07 15:43:39 UTC","FINAL","7","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"PELOSI CARLO","11","5","289","OVER 45 AMATORI","7","3","6.833","","1:38.128","29.916","7","867.88","4","117.591","55.106","52.265","12.6","0","RACE 4 RACE A.S.D.","LMM005294","LAZIO"
"BUFALARI ANDREA","12","1","99","2 TEMPI HOBBYCROSS","15","1","1 Giro","","1 Giro","0","6","780.898","2","120.667","53.702","49.789","10.8","0","MOTOCLUB VULSINIA CROSS","LMM006661","LAZIO"
"MANCINI MARCELLO","13","1","3","OVER 45 HOBBY","16","2","5.042","","1 Giro","0","6","785.94","2","125.116","51.792","49.469","10.8","0","CAPARVI RACING","LMM007628","UMBRIA"
"ANSELMICCHIO LEONARDO","14","2","245","2 TEMPI HOBBYCROSS","18","2","0.889","","1 Giro","5.931","6","786.829","6","123.306","52.552","49.414","10.8","0","MOTOCLUB VULSINIA CROSS","LMM007575","LAZIO"
"BIAGGI SIMONE","15","2","708","OVER 45 HOBBY","14","1","1.459","","1 Giro","2.348","6","788.288","1","122.133","53.057","49.322","10.8","0","MOTO TUSCIA RACING","LMM008357","LAZIO"
"ANSELMICCHIO FABRIZIO","16","3","165","OVER 45 HOBBY","21","4","17.189","","1 Giro","19.537","6","805.477","3","128.099","50.586","48.27","10.8","0","MOTOCLUB VULSINIA CROSS","LMM007587","LAZIO"
"AYROLDI FAUSTO","17","4","888","OVER 45 HOBBY","22","5","1:06.293","","1 Giro","1:25.83","6","871.77","2","134.627","48.133","44.599","10.8","0","MOTOCLUB VULSINIA CROSS","LMM006392","LAZIO"
"RIDOLFI PAOLO","18","5","42","OVER 45 HOBBY","17","3","3.890","","1 Giro","1:29.72","6","875.66","1","134.686","48.112","44.401","10.8","0","MOTOCLUB SCORPIONI ASD","LMM007048","UMBRIA"
"CASCONE SAMUELE","19","3","12","2 TEMPI HOBBYCROSS","20","4","3.957","","1 Giro","1:38.719","6","879.617","2","127.917","50.658","44.201","10.8","0","MOTOCLUB VULSINIA CROSS","LMM005736","LAZIO"
"MICANTI AMERICO","20","6","77","OVER 45 HOBBY","23","6","1 Giro","","2 Giri","1 Lap","5","771.006","3","141.799","45.698","42.023","9.0","0","CAPARVI RACING","LMM006486","UMBRIA"
"GORI LORENZO ENRICO","21","7","96","OVER 45 HOBBY","24","7","44.793","","2 Giri","29.859","5","815.799","1","149.919","43.223","39.716","9.0","0","ASD DIGIMX","LMM006636","TOSCANA"
"NULLI PAOLO","22","6","133","OVER 45 AMATORI","8","4","","","DNF","1 Lap","6","769.216","2","121.675","53.257","50.545","10.8","0","MOTOCLUB VULSINIA CROSS","LMM008443","LAZIO"
"LORENZINI TIZIANO","23","7","311","OVER 45 AMATORI","4","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM007040","UMBRIA"
"ANTOGNONI TOMMASO","24","4","315","2 TEMPI HOBBYCROSS","19","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM005787","UMBRIA"
"LORENZINI MATTEO","25","5","312","2 TEMPI HOBBYCROSS","25","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM007034","UMBRIA"
"BACCHIO SILVANO","26","8","61","OVER 45 HOBBY","26","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM004965","LAZIO"
"BUGIOTTI GIANFRANCO","27","9","255","OVER 45 HOBBY","27","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008445","LAZIO"
