"Event ID","Event Name","Started At","Ended At"
"358-610-2147483735-20200919","Rocky Mountain Thunder 2020","2020-09-19 14:50:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","PCA Racers","1073742191","Sprint 2","Race","2020-09-20 15:20:00 UTC","2020-09-20 16:01:22 UTC","PROVISIONAL","20","https://racehero.io/events/rocky-mountain-thunder-2020/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"ALAN BENJAMIN","16","1","18","GT5","34","1","14.596","","2 Laps","0","18","2295.391","7","124.104","73.97","71.988","45.9","0","SILVER","72 911 T","YELLOW","ENDURO","FULL","RMT"
"JOE BANK","17","1","14","GTA3","2","1","1 Lap","","3 Laps","0","17","1840.9","3","105.204","87.259","84.774","43.35","0","BLUE","18 991 GT3","YELLOW","ENDURO","FULL","RMT"
"MICHAEL HEMINGWAY","18","4","45","SPB","19","3","5:38.114","","3 Laps","1 Lap","17","2179.014","7","125.929","72.898","71.62","43.35","0","SILVER/GREEN","98 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"BRYAN GREENUP","19","5","144","SPB","21","5","3.337","","3 Laps","1 Lap","17","2182.351","2","125.968","72.876","71.51","43.35","0","BLUE","97 BOXSTER","YELLOW","ENDURO","FULL","MAV"
"JOHN SHOFNER","20","6","236","SPB","26","9","19.305","","3 Laps","1 Lap","17","2201.656","6","125.936","72.894","70.883","43.35","0","BLACK","99 BOXSTER","YELLOW","ENDURO","FULL","MAV"
"SARAH HENDERSON","21","7","59","SPB","20","4","10.600","","3 Laps","1 Lap","17","2212.256","3","126.887","72.348","70.543","43.35","0","WHITE/BLACK","97 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"ED MINEAU","22","1","221","F","29","1","16.817","","3 Laps","0","17","2229.073","7","127.972","71.734","70.011","43.35","0","BLACK","P 79 911 SC EURO","YELLOW","FULL","INT"
"ANDREW FORREST","23","8","4","SPB","28","10","10.345","","3 Laps","1 Lap","17","2239.418","3","127.703","71.886","69.688","43.35","0","WHITE","99 BOXSTER","YELLOW","ENDURO","FULL","GG"
"WALT FRICKE","24","1","331","D","27","1","2.742","","3 Laps","0","17","2242.16","12","129.194","71.056","69.603","43.35","0","RED","S 82 911 SC","YELLOW","ENDURO","FULL","RMT"
"BOB JONES","25","1","55","911CUP","23","1","18.594","","3 Laps","0","17","2260.754","8","128.086","71.671","69.03","43.35","1","BLUE","87 911","YELLOW","FULL","INT"
"DAN MAYER","26","1","16","GT6","31","1","4.123","","3 Laps","0","17","2264.877","7","129.703","70.777","68.904","43.35","0","WHITE/YELLOW","84 944","YELLOW","ENDURO","FULL","RMT"
"MARK BOSCHERT","27","9","38","SPB","24","7","0.487","","3 Laps","5.575","17","2265.364","6","127.24","72.147","68.89","43.35","0","SILVER/ORANGE","99 BOXSTER","YELLOW","ENDURO","FULL","INT"
"MARK FENNER","28","1","70","SP3","30","1","12.735","","3 Laps","0","17","2278.099","9","131.358","69.885","68.504","43.35","0","BLACK","87 944 S","YELLOW","FULL","RMT"
"STEVE COOMES","29","1","11","SP1","32","1","6.116","","3 Laps","0","17","2284.215","5","131.512","69.804","68.321","43.35","0","PURPLE/GREEN","86 944","YELLOW","ENDURO","FULL","MAV"
"DALE TUETY","30","2","102","SP1","35","4","12.646","","3 Laps","12.646","17","2296.861","12","132.13","69.477","67.945","43.35","0","RED/WHITE/BLACK","83 944","YELLOW","ENDURO","FULL","RMT"
"TIM MEYER","31","3","85","SP1","34","3","11.853","","3 Laps","24.499","17","2308.714","12","131.987","69.552","67.596","43.35","0","MAROON","88 944","YELLOW","ENDURO","FULL","LVS"
"KRIS PIPPIN","32","4","42","SP1","37","6","1 Lap","","4 Laps","1 Lap","16","2194.679","5","134.065","68.474","66.926","40.8","0","RED","87 924 S","YELLOW","ENDURO","FULL","KSC"
"GENE DAVIS","33","5","927","SP1","36","5","27.769","","4 Laps","1 Lap","16","2222.448","3","134.179","68.416","66.089","40.8","0","BLACK","88 924 S","YELLOW","FULL","RMT"
"RICHARD MOUREY","34","6","87","SP1","38","7","0.608","","4 Laps","1 Lap","16","2223.056","2","135.538","67.73","66.071","40.8","0","ORANGE/SILVER","86 944","YELLOW","ENDURO","FULL","GPL"
"RANDY BERGUM","35","7","713","SP1","39","8","1:03.536","","4 Laps","2.377","16","2286.592","1","138.291","66.382","64.235","40.8","0","GRAY/YELLOW","88 944","YELLOW","ENDURO","FULL","AZ"
"MIKE KRESSER","36","2","97","GTA2","3","1","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED","11 GT3 CUP","YELLOW","ENDURO","RC","INT"
"GEORGE HESS III","37","1","744","GT3","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","16 GT4 CLUBSPORT","YELLOW","FULL","ALP"
"FRANK KOVACEVIC","38","2","21","GT4","17","2","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","92 911 USA CARRERA CUP","YELLOW","ENDURO","FULL","RED"
"GREG CURTISS","39","10","877","SPB","25","8","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","97 BOXSTER","YELLOW","FULL","SAZ"
"DAVID NELSON","40","8","49","SP1","33","2","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","87 944","YELLOW","ENDURO","FULL","RMT"
