"Event ID","Event Name","Started At","Ended At"
"358-610-2147483735-20200919","Rocky Mountain Thunder 2020","2020-09-19 14:50:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","PCA Racers","1073742187","Qualifying","Qualifying","2020-09-19 19:20:00 UTC","2020-09-19 19:47:01 UTC","PROVISIONAL","9","https://racehero.io/events/rocky-mountain-thunder-2020/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"ANDREW FORREST","26","7","4","SPB","27","8","0.069","","22.932","2:55.857","5","890.855","2","129.627","70.819","51.524","12.75","1","WHITE","99 BOXSTER","YELLOW","ENDURO","FULL","GG"
"ED MINEAU","27","1","221","F","22","1","0.208","","23.140","0","9","1423.374","2","129.835","70.705","58.045","22.95","0","BLACK","P 79 911 SC EURO","YELLOW","FULL","INT"
"GREG CURTISS","28","8","877","SPB","28","9","0.711","","23.851","11:50.126","9","1425.124","2","130.546","70.32","57.974","22.95","0","SILVER","97 BOXSTER","YELLOW","FULL","SAZ"
"STEVE COOMES","29","1","11","SP1","29","1","1.186","","25.037","0","5","902.028","1","131.732","69.687","50.885","12.75","1","PURPLE/GREEN","86 944","YELLOW","ENDURO","FULL","MAV"
"MARK FENNER","30","1","70","SP3","30","1","0.443","","25.480","0","7","1341.59","2","132.175","69.453","47.898","17.849999999999998","1","BLACK","87 944 S","YELLOW","FULL","RMT"
"TIM MEYER","31","2","85","SP1","33","3","0.270","","25.750","15.648","5","917.676","3","132.445","69.312","50.018","12.75","1","MAROON","88 944","YELLOW","ENDURO","FULL","LVS"
"DAVID NELSON","32","3","49","SP1","32","2","0.477","","26.227","17.978","5","920.006","4","132.922","69.063","49.891","12.75","1","WHITE","87 944","YELLOW","ENDURO","FULL","RMT"
"DALE TUETY","33","4","102","SP1","34","4","0.534","","26.761","2:56.161","6","1078.189","2","133.456","68.787","51.086","15.299999999999999","1","RED/WHITE/BLACK","83 944","YELLOW","ENDURO","FULL","RMT"
"KRIS PIPPIN","34","5","42","SP1","36","6","1.772","","28.533","8:12.953","8","1394.981","2","135.228","67.885","52.646","20.4","0","RED","87 924 S","YELLOW","ENDURO","FULL","KSC"
"GENE DAVIS","35","6","927","SP1","35","5","0.761","","29.294","7:47.232","8","1369.26","2","135.989","67.505","53.635","20.4","0","BLACK","88 924 S","YELLOW","FULL","RMT"
"RICHARD MOUREY","36","7","87","SP1","37","7","2.937","","32.231","1 Lap","4","825.181","1","138.926","66.078","44.499","10.2","1","ORANGE/SILVER","86 944","YELLOW","ENDURO","FULL","GPL"
"BRUCE KINGSLEY","37","8","51","SP1","38","8","0.294","","32.525","1:27.852","5","989.88","3","139.22","65.939","46.369","12.75","1","GRAY","85 944","YELLOW","ENDURO","FULL","HCT"
"RANDY BERGUM","38","9","713","SP1","40","10","0.897","","33.422","8:38.602","8","1420.63","1","140.117","65.517","51.695","20.4","0","GRAY/YELLOW","88 944","YELLOW","ENDURO","FULL","AZ"
"CHUCK FRAHM","39","10","66","SP1","39","9","0.460","","33.882","10:59.311","3","1561.339","2","140.577","65.302","17.639","7.6499999999999995","0","BLUE/ORANGE","83 944","YELLOW","ENDURO","FULL","MAV"
"TIM SMITH","40","9","07","SPB","0","","","","","10:49.975","0","1364.973","0","0.0","0.0","0.0","0.0","0","BLUE","98 BOXSTER","YELLOW","ENDURO","FULL","GG"
"JOHN SHOFNER","41","10","236","SPB","19","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","99 BOXSTER","YELLOW","ENDURO","FULL","MAV"
