"Event ID","Event Name","Started At","Ended At"
"358-610-2147483735-20200919","Rocky Mountain Thunder 2020","2020-09-19 14:50:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","PCA Racers","1073742190","Warm Up","Practice","2020-09-20 14:00:00 UTC","2020-09-20 14:20:12 UTC","PROVISIONAL","6","https://racehero.io/events/rocky-mountain-thunder-2020/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"BRYAN GREENUP","11","3","144","SPB","13","3","0.164","","17.015","4:06.266","5","946.402","2","126.054","72.826","48.499","12.75","1","BLUE","97 BOXSTER","YELLOW","ENDURO","FULL","MAV"
"JOHN SHOFNER","12","4","236","SPB","14","4","0.073","","17.088","6:11.472","6","1071.608","2","126.127","72.784","51.399","15.299999999999999","1","BLACK","99 BOXSTER","YELLOW","ENDURO","FULL","MAV"
"TIM SMITH","13","5","07","SPB","16","6","0.405","","17.493","3:04.407","5","884.543","4","126.532","72.551","51.891","12.75","1","BLUE","98 BOXSTER","YELLOW","ENDURO","FULL","GG"
"LISA HUNSICKER","14","3","823","GTB1","8","1","0.028","","17.521","1 Lap","3","620.7","2","126.56","72.535","44.369","7.6499999999999995","1","BLACK","09 CAYMAN","YELLOW","ENDURO","FULL","RMT"
"SARAH HENDERSON","15","6","59","SPB","15","5","1.298","","18.819","3:01.114","5","881.25","3","127.858","71.798","52.085","12.75","1","WHITE/BLACK","97 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"STEVE COOMES","16","1","11","SP1","7","1","3.450","","22.269","0","5","879.255","3","131.308","69.912","52.203","12.75","1","PURPLE/GREEN","86 944","YELLOW","ENDURO","FULL","MAV"
"BOB JONES","17","1","55","911CUP","19","1","0.104","","22.373","0","3","655.576","2","131.412","69.857","42.009","7.6499999999999995","1","BLUE","87 911","YELLOW","FULL","INT"
"MARK BOSCHERT","18","7","38","SPB","17","7","0.447","","22.820","5:26.422","6","1026.558","2","131.859","69.62","53.655","15.299999999999999","0","SILVER/ORANGE","99 BOXSTER","YELLOW","ENDURO","FULL","INT"
"ED MINEAU","19","1","221","F","18","1","0.012","","22.832","0","6","1044.883","2","131.871","69.613","52.714","15.299999999999999","0","BLACK","P 79 911 SC EURO","YELLOW","FULL","INT"
"DAN MAYER","20","1","16","GT6","20","1","0.686","","23.518","0","3","663.644","2","132.557","69.253","41.498","7.6499999999999995","1","WHITE/YELLOW","84 944","YELLOW","ENDURO","FULL","RMT"
"KRIS PIPPIN","21","2","42","SP1","23","3","2.877","","26.395","1 Lap","4","809.953","2","135.434","67.782","45.336","10.2","1","RED","87 924 S","YELLOW","ENDURO","FULL","KSC"
"DALE TUETY","22","3","102","SP1","22","2","0.344","","26.739","1 Lap","4","807.591","2","135.778","67.61","45.469","10.2","1","RED/WHITE/BLACK","83 944","YELLOW","ENDURO","FULL","RMT"
"WALT FRICKE","23","1","331","D","26","1","0.215","","26.954","0","3","679.023","2","135.993","67.503","40.558","7.6499999999999995","1","RED","S 82 911 SC","YELLOW","ENDURO","FULL","RMT"
"MARK FENNER","24","1","70","SP3","21","1","0.015","","26.969","0","3","659.254","2","136.008","67.496","41.774","7.6499999999999995","1","BLACK","87 944 S","YELLOW","ENDURO","FULL","RMT"
"JOE BANK","25","1","14","GTA3","3","1","4.030","","30.999","0","1","327.06","1","140.038","65.554","28.068","2.55","1","BLUE","18 991 GT3","YELLOW","ENDURO","FULL","RMT"
"RANDY BERGUM","26","4","713","SP1","24","4","0.614","","31.613","1:12.761","5","952.016","2","140.652","65.267","48.213","12.75","0","GRAY/YELLOW","88 944","YELLOW","ENDURO","FULL","AZ"
"RICHARD MOUREY","27","5","87","SP1","25","5","6.375","","37.988","3 Laps","2","547.397","1","147.027","62.438","33.541","5.1","1","ORANGE/SILVER","86 944","YELLOW","ENDURO","FULL","GPL"
