"Event ID","Event Name","Started At","Ended At"
"358-610-2147483735-20200919","Rocky Mountain Thunder 2020","2020-09-19 14:50:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","PCA Racers","1073742185","Practice 1","Practice","2020-09-19 14:50:00 UTC","2020-09-19 15:18:47 UTC","PROVISIONAL","10","https://racehero.io/events/rocky-mountain-thunder-2020/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"ALEXANDRA SABADOS","11","1","114","GT4","22","1","2.033","","11.920","0","7","1130.224","4","119.839","76.603","56.856","17.849999999999998","1","GREEN","74 911 RSR","YELLOW","FULL","RMT"
"GEORGE HESS III","12","1","744","GT3","13","1","0.059","","11.979","0","6","995.751","4","119.898","76.565","55.315","15.299999999999999","1","GREEN","16 GT4 CLUBSPORT","YELLOW","FULL","ALP"
"DAVID SAFRIS","13","2","05","GTB1","20","1","2.916","","14.895","6:37.057","9","1485.66","8","122.814","74.747","55.612","22.95","1","RED","11 CAYMAN S","YELLOW","ENDURO","FULL","SL"
"CHAD COX","14","1","1","SPB","3","1","1.023","","15.918","0","5","854.679","4","123.837","74.13","53.704","12.75","1","BLACK/SILVER","98 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"JUSTIN WILSON","15","2","271","SPB","38","","1.676","","17.594","2:35.483","5","1010.162","3","125.513","73.14","45.438","12.75","0","BLACK","99 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"FRANK KOVACEVIC","16","2","21","GT4","39","","","","17.594","6:20.747","8","1510.971","8","125.513","73.14","48.605","20.4","0","WHITE","92 911 USA CARRERA CUP","YELLOW","ENDURO","FULL","RED"
"BRYAN GREENUP","17","3","144","SPB","7","3","0.342","","17.936","19.807","5","874.486","2","125.855","72.941","52.488","12.75","1","BLUE","97 BOXSTER","YELLOW","ENDURO","FULL","MAV"
"SARAH HENDERSON","18","4","59","SPB","12","5","0.133","","18.069","2:37.836","6","1012.515","5","125.988","72.864","54.399","15.299999999999999","1","WHITE/BLACK","97 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"JOHN SHOFNER","19","5","236","SPB","4","2","0.288","","18.357","4:38.968","7","1133.647","1","126.276","72.698","56.684","17.849999999999998","1","BLACK","99 BOXSTER","YELLOW","ENDURO","FULL","MAV"
"TIM SMITH","20","6","07","SPB","15","6","0.914","","19.271","11:56.459","10","1571.138","7","127.19","72.175","58.429","25.5","1","BLUE","98 BOXSTER","YELLOW","ENDURO","FULL","GG"
"MICHAEL HEMINGWAY","21","7","45","SPB","10","4","0.057","","19.328","4:52.665","7","1147.344","6","127.247","72.143","56.008","17.849999999999998","1","SILVER/GREEN","98 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"MARK BOSCHERT","22","8","38","SPB","16","7","2.282","","21.610","9:32.782","9","1427.461","8","129.529","70.872","57.879","22.95","1","SILVER/ORANGE","99 BOXSTER","YELLOW","ENDURO","FULL","INT"
"ED MINEAU","23","1","221","F","34","1","0.565","","22.175","0","9","1465.293","9","130.094","70.564","56.385","22.95","0","BLACK","P 79 911 SC EURO","YELLOW","FULL","INT"
"DAN MAYER","24","1","16","GT6","19","1","0.035","","22.210","0","6","1054.071","4","130.129","70.545","52.255","15.299999999999999","1","WHITE/YELLOW","84 944","YELLOW","ENDURO","FULL","RMT"
"GREG CURTISS","25","9","877","SPB","36","9","0.435","","22.645","6:29.046","7","1243.725","5","130.564","70.31","51.667","17.849999999999998","1","SILVER","97 BOXSTER","YELLOW","FULL","SAZ"
"STEVE COOMES","26","1","11","SP1","18","2","0.640","","23.285","0","9","1445.213","4","131.204","69.967","57.168","22.95","1","PURPLE/GREEN","86 944","YELLOW","ENDURO","FULL","MAV"
"ANDREW FORREST","27","10","4","SPB","24","8","0.780","","24.065","3:37.691","6","1072.37","4","131.984","69.554","51.363","15.299999999999999","1","WHITE","99 BOXSTER","YELLOW","ENDURO","FULL","GG"
"MARK FENNER","28","1","70","SP3","26","1","0.734","","24.799","0","9","1471.061","9","132.718","69.169","56.164","22.95","0","BLACK","87 944 S","YELLOW","FULL","RMT"
"DAVID NELSON","29","2","49","SP1","17","1","0.056","","24.855","1 Lap","8","1410.697","6","132.774","69.14","52.059","20.4","3","WHITE","87 944","YELLOW","ENDURO","FULL","RMT"
"BOB JONES","30","1","55","911CUP","27","1","1.327","","26.182","0","4","836.969","3","134.101","68.456","43.873","10.2","1","BLUE","87 911","YELLOW","FULL","INT"
"DALE TUETY","31","3","102","SP1","31","7","0.056","","26.238","44.749","9","1489.962","3","134.157","68.427","55.451","22.95","0","RED/WHITE/BLACK","83 944","YELLOW","ENDURO","FULL","RMT"
"TIM MEYER","32","4","85","SP1","23","3","1.381","","27.619","46.734","9","1491.947","8","135.538","67.73","55.377","22.95","0","MAROON","88 944","YELLOW","ENDURO","FULL","LVS"
"KRIS PIPPIN","33","5","42","SP1","25","4","1.325","","28.944","5 Laps","4","823.209","3","136.863","67.074","44.606","10.2","1","RED","87 924 S","YELLOW","ENDURO","FULL","KSC"
"GENE DAVIS","34","6","927","SP1","35","10","0.245","","29.189","1 Lap","8","1401.935","6","137.108","66.955","52.385","20.4","1","BLACK","88 924 S","YELLOW","FULL","RMT"
"BRUCE KINGSLEY","35","7","51","SP1","33","9","0.311","","29.500","1 Lap","8","1441.802","7","137.419","66.803","50.936","20.4","1","GRAY","85 944","YELLOW","ENDURO","FULL","HCT"
"RICHARD MOUREY","36","8","87","SP1","29","6","3.218","","32.718","6 Laps","3","694.867","2","140.637","65.274","39.633","7.6499999999999995","1","ORANGE/SILVER","86 944","YELLOW","ENDURO","FULL","GPL"
"LISA HUNSICKER","37","3","823","GTB1","37","3","0.553","","33.271","4 Laps","3","708.996","2","141.19","65.019","38.844","7.6499999999999995","1","BLACK","09 CAYMAN","YELLOW","ENDURO","FULL","RMT"
"RANDY BERGUM","38","9","713","SP1","28","5","0.277","","33.548","1:41.128","9","1546.341","8","141.467","64.891","53.429","22.95","0","GRAY/YELLOW","88 944","YELLOW","ENDURO","FULL","AZ"
"CHUCK FRAHM","39","10","66","SP1","32","8","0.212","","33.760","2:02.901","9","1568.114","6","141.679","64.794","52.687","22.95","0","BLUE/ORANGE","83 944","YELLOW","ENDURO","FULL","MAV"
