"Event ID","Event Name","Started At","Ended At"
"2147484719-20150605","SFR -Dbl Regional 7-8, SRF festival","2015-06-05 15:30:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","Grp 5-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS T3-4, GTL, NL","1073744792","Race 1-Sanction #15-RQ-3609-S","Race","2015-06-06 16:50:00 UTC","2015-06-06 17:17:05 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-dbl-regional-7-8-srf-festival/results/1073744792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Joel High","26","3","96","ITX","25","3","","","1 Lap","1 Lap","13","1562.518","9","112.857","71.389","67.032","29.094","0","Green","1990 Mazda Miata (ITA)","Silverthorne CO","NNJ","5","93282","169820"
"Tim Sullivan","27","4","56","ITX","30","4","","","1 Lap","1 Lap","13","1593.279","7","115.66","69.659","65.738","29.094","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","5","478946","334916"
"Terry McHenry","28","5","46","ITX","31","5","","","1 Lap","1 Lap","13","1614.22","8","116.735","69.018","64.885","29.094","0","White","Cook Motorsports","1990 Mazda Miata","Salinas CA","SFR","5","122766","175900"
"Todd Rueppel","29","1","3","ITC","33","1","","","2 Laps","0","12","1549.273","12","124.866","64.524","62.404","26.856","0","White","Larry Oka Racing","1971 Datsun 510","Oakdale CA","SFR","5","479286","335500"
"Patrick Casey","30","1","11","GTL","9","1","","","3 Laps","0","11","1300.58","8","106.756","75.469","68.143","24.618","0","Blue","Huffaker Engineering","1958 Austin Healey Sprite","Kailua HI","SFR","3","463566","217682"
"Nuno Goncalves Pedro","31","6","93","ITX","32","6","","","3 Laps","3 Laps","11","1592.04","5","114.156","70.577","55.667","24.618","0","Orange/Ylw","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","5","478234","334970"
"Chuck Horton","32","1","66","FP","23","1","","","5 Laps","0","9","1121.476","7","115.642","69.67","64.657","20.142","0","Green","C.W. Horton General Contractor","1974 MG Midget","Hayward CA","SFR","5","195885_1","128792"
"Brian Linn","33","1","37","HP","10","1","","","6 Laps","0","8","1005.464","7","109.607","73.506","64.104","17.904","0","orange/white","Hoosier Tire, Carbotech, Meeker & Sons Motorsports","1990 Honda CRX","Hermosa Beach CA","CSCC","5","135242","159110"
"Marco Gallaher","34","3","8","STL","13","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","First Community Bank, PFR","2003 Mazda Miata","Santa Rosa CA","SFR","5","434232","207735"
"Scotty B White","35","3","0","T4","34","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","GOT CDL?, BFGoodrich Tires, Hawk Brakes","2006 Ford Mustang V6","AUBURN WA","Nwst","3","215974_1","291954"
"Clint deWitt","36","1","54","ITR","35","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","SWEPCO Lubricants","2003 BMW Z4","Sacramento CA","SFR","5","4075","149235"
