"Event ID","Event Name","Started At","Ended At"
"2147484719-20150605","SFR -Dbl Regional 7-8, SRF festival","2015-06-05 15:30:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","Grp 15-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS T3 T4 NL GTL","1073744780","Qualify Grp 15","Qualifying","2015-06-06 22:40:00 UTC","2015-06-06 23:02:02 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-dbl-regional-7-8-srf-festival/results/1073744780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Joe Rombi","11","1","48","ITA","5","2","","","9.223","0","10","1268.206","10","109.128","73.829","63.529","22.38","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","15","328058","107240"
"Joe Kalinowski","12","1","98","ITS","13","2","","","9.693","0","5","584.245","4","109.598","73.512","68.951","11.19","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","15","369366","113698"
"Brian Linn","13","1","37","HP","29","1","","","9.878","0","4","517.243","4","109.783","73.388","62.306","8.952","0","orange/white","""Hoosier Tire, Carbotech, Meeker & Sons Motorsports""","1990 Honda CRX","Hermosa Beach CA","CSCC","15","135242","159110"
"Tao Takaoka","14","2","72","ITA","8","3","","","10.478","20.861","10","1289.067","3","110.383","72.99","62.501","22.38","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","15","437817","218043"
"Bill Okell","15","1","7","NL","28","1","","","10.814","0","9","1300.964","3","110.719","72.768","55.737","20.142","0","Red","""Fram, Autolite,Castrol, East Penn,DuPont, JB Auto Parts""","1964 MG Roadster","Victoria BC","Ore","13","104799","113096"
"Tupper Hull","16","3","50","ITA","4","1","","","10.933","18.851","10","1287.057","3","110.838","72.69","62.599","22.38","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","15","355326","173465"
"Marco Gallaher","17","2","8","STL","34","","","","11.163","7 Laps","2","568.84","2","111.068","72.539","28.327","4.476","0","Red","""First Community Bank, PFR""","2002 Mazda Miata","Santa Rosa CA","SFR","15","434232","207735"
"Brandon Miller","18","4","92","ITA","26","7","","","11.340","2.849","9","1271.055","9","111.245","72.424","57.048","20.142","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","15","428028","188164"
"John Jenkins","19","3","12","STL","27","2","","","11.357","2:04.092","9","1265.476","9","111.262","72.413","57.3","20.142","0","Black","Classic Car Club Manhattan","1999 Mazda Miata","New York NY","NYR","15","443782","235801"
"David Allen","20","1","61","ITX","11","2","","","11.375","0","10","1288.775","4","111.28","72.401","62.515","22.38","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","15","221726","112961"
"Wilson Powell","21","2","77","ITS","9","1","","","11.414","0 Laps","5","582.35","3","111.319","72.376","69.175","11.19","0","Black","1999 Mazda Miata","Dublin CA","SFR","15","338274","141659"
"Kyle Hatchet","22","2","1","ITX","25","6","","","11.474","1 Lap","9","1261.917","4","111.379","72.337","57.461","20.142","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","15","433055","254379"
"Patrick Casey","23","1","11","GTL","32","1","","","12.358","0","4","560.821","3","112.263","71.767","57.464","8.952","0","Blue","Huffaker Engineering","1958 Austin Healey Sprite","Kailua HI","SFR","13","463566","217682"
"Terry Gibson","24","5","53","ITA","18","4","","","12.884","29.29","10","1297.496","9","112.789","71.432","62.095","22.38","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","15","427710","282154"
"Todd Kvamme","25","6","2","ITA","30","8","","","12.912","8.907","9","1277.113","9","112.817","71.415","56.777","20.142","0","Black","K2M Racing","1999 Mazda MIata","Los Gatos CA","SFR","15","478990","309814"
"Joel High","26","3","96","ITX","23","5","","","13.160","1 Lap","9","1274.525","9","113.065","71.258","56.893","20.142","0","Green","1990 Mazda Miata (ITA)","Silverthorne CO","NNJ","15","93282","169820"
"Nuno Goncalves Pedro","27","4","93","ITX","10","1","","","13.947","5.731","10","1294.506","10","113.852","70.766","62.238","22.38","0","Orange/Ylw","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","15","478234","334970"
"Chris Stille","28","3","99","ITS","14","3","","","14.299","10:10.377","9","1194.622","8","114.204","70.547","60.698","20.142","0","Silver","C.Stille Excavation","1999 Mazda Miata","Los Gatos CA","SFR","15","479276","335362"
"Greg Powell","29","7","52","ITA","31","9","","","14.381","13.388","9","1281.594","8","114.286","70.497","56.579","20.142","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","15","426755","111757"
"Tim Sullivan","30","5","56","ITX","19","4","","","14.836","4.93","9","1293.705","9","114.741","70.217","56.049","20.142","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","15","478946","334916"
"Salah Bibi","31","8","41","ITA","20","5","","","14.846","23.74","9","1291.946","9","114.751","70.211","56.126","20.142","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","15","322710","137158"
"Terry McHenry","32","6","46","ITX","16","3","","","18.144","22.724","9","1311.499","7","118.049","68.25","55.289","20.142","0","White","Cook Motorsports","1990 Mazda Miata","Salinas CA","SFR","15","122766","175900"
"Leeson Grant","33","9","64","ITA","21","6","","","18.862","9 Laps","1","165.54","1","118.767","67.837","48.67","2.238","0","Bronze","Competition Autowerks","1991 Mazda Miata","Danville CA","SFR","15","404684","190510"
"Todd Rueppel","34","1","3","ITC","12","1","","","25.286","0","8","1206.433","8","125.191","64.356","53.426","17.904","0","White","Larry Oka Racing","1971 Datsun 510","Oakdale CA","SFR","15","479286","335500"
"Scotty B White","35","3","0","T4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","""GOT CDL?, BFGoodrich Tires, Hawk Brakes""","2006 Ford Mustang V6","AUBURN WA","Nwst","13","215974_1","291954"
"George Mavromatis","36","10","7","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1996 Mazda Miata","San Francisco CA","SFR","15","365495","149585"
"Jeff Francis","37","7","22","SMG","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","Keystone LKQ","2006 Ford Mustang","Fresno CA","SFR","15","212000","137441"
"Clint deWitt","38","1","54","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","SWEPCO Lubricants","2003 BMW Z4","Sacramento CA","SFR","15","4075","149235"
