"Event ID","Event Name","Started At","Ended At"
"2147484719-20150605","SFR -Dbl Regional 7-8, SRF festival","2015-06-05 15:30:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","Grp 17- SMT SSM  SM","1073744784","Qualify Grp 17","Qualifying","2015-06-06 23:40:00 UTC","2015-06-07 00:02:05 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-dbl-regional-7-8-srf-festival/results/1073744784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Chris Stille","28","13","99","SMT","19","10","","","6.772","2:45.939","6","721.723","6","113.932","70.716","66.98","13.428","0","Silver","C.Stille Excavation","1999 Mazda Miata","Los Gatos CA","SFR","17","479276","335362"
"Salah Bibi","29","14","41","SMT","28","12","","","7.094","12:32.981","11","1308.765","9","114.254","70.517","67.716","24.618","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","17","322710","137158"
"Krishnil Mani","30","12","76","SSM","18","7","","","7.346","8:36.986","11","1306.172","10","114.506","70.361","67.851","24.618","0","Gold/Yelo","Larry Oka Racing","1990 Mazda Miata","Union City CA","SFR","17","377957","218342"
"Dennis Murphy","31","15","58","SMT","29","13","","","8.806","10:59.932","10","1215.716","9","115.966","69.476","66.272","22.38","0","Yellow","Modesto Tractor Co.","1990 Mazda Miata","Modesto CA","SFR","17","337661","152284"
"Lawrence Michelson","32","13","31","SSM","20","8","","","8.994","7:09.221","10","1218.407","9","116.154","69.363","66.126","22.38","0","Maroon/Ylw","Larry Oka Racing","1991 Mazda Miata","Burlingame CA","SFR","17","479410","338623"
"Tim Sullivan","33","14","56","SSM","21","9","","","8.997","6:57.937","10","1207.123","9","116.157","69.361","66.744","22.38","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","17","478946","334916"
"Joshua Schachter","34","16","59","SMT","30","14","","","10.380","11:21.675","10","1237.459","7","117.54","68.545","65.108","22.38","0","Orange","1992 Mazda Miata","Los Altos CA","SFR","17","480106","248394"
"George Mavromatis","35","17","7","SMT","35","","","","24.358","1.892","1","557.676","1","131.518","61.26","14.447","2.238","0","Black","1996 Mazda Miata","San Francisco CA","SFR","17","365495","149585"
"Anja Lee","36","18","08","SMT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Lesher Motorsports","1995 Mazda miata","Los Altos CA","SFR","17","480110","338316"
"Brian Cross","37","15","54","SSM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Teal","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","17","438200","251909"
"Leeson Grant","38","19","64","SMT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bronze","Competition Autowerks","1991 Mazda Miata","Danville CA","SFR","17","404684"
