"Event ID","Event Name","Started At","Ended At"
"2147484719-20150605","SFR -Dbl Regional 7-8, SRF festival","2015-06-05 15:30:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","Grp 7- SMT SSM  SM","1073744771","Qualify Grp 7 Odd/Even","Qualifying","2015-06-05 22:40:00 UTC","2015-06-05 23:26:36 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-dbl-regional-7-8-srf-festival/results/1073744771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Cole Gibson","11","11","53","SMT","3","3","","","2.709","0 Laps","7","781.131","7","109.454","73.609","72.2","15.666","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","7","427712","282159"
"Tupper Hull","12","12","50","SMT","0","","","","2.720","3 Laps","4","1968.033","2","109.465","73.602","16.375","8.952","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","7","355326","173465"
"Tommy McCarthy","13","1","23","SM","12","","","","2.783","0","10","1297.19","5","109.528","73.559","62.11","22.38","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","7","10581_3","295089"
"Alan Gjedsted","14","1","14","SSM","0","","","","2.859","0","8","2411.806","3","109.604","73.508","26.725","17.904","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","7","402683","174143"
"David Anderson","15","2","32","SSM","0","","","","2.922","5:34.907","11","2746.713","10","109.667","73.466","32.266","24.618","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR","7","360168","147193"
"John Jenkins","16","2","12","SM","0","","","","3.009","23:44.779","10","2721.969","8","109.754","73.408","29.599","22.38","0","Black","Classic Car Club Manhattan","1999 Mazda Miata","New York NY","NYR","7","443782","235801"
"Kirk Uhrlaub","17","3","84","SSM","0","","","","3.415","5:39.896","9","2751.702","7","110.16","73.137","26.351","20.142","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","7","401179","162804"
"Kyle Hatchet","18","3","1","SM","9","2","","","3.974","0 Laps","10","1140.961","6","110.719","72.768","70.614","22.38","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","7","433055","254379"
"David Allen","19","4","61","SSM","5","1","","","4.154","0 Laps","8","907.335","7","110.899","72.65","71.037","17.904","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","7","221726","112961"
"Brandon Miller","20","5","92","SSM","0","","","","4.173","5:50.373","11","2762.179","9","110.918","72.637","32.085","24.618","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","7","428028","188164"
"Glenn Chiou","21","6","95","SSM","7","2","","","5.482","-3 Laps","11","1265.045","10","112.227","71.79","70.057","24.618","0","Purple/Yellow","Biltmore Hotel & Suites / Larry Oka Racing","1992 Mazda Miata","San Jose CA","SFR","7","478194","195647"
"Tim High","22","7","96","SSM","0","","","","5.565","6:22.578","11","2794.384","11","112.31","71.737","31.715","24.618","0","Green","OhMyGodRacing!","1990 Mazda Miata","Tahoe City CA","SFR","7","170948","169719"
"Todd Kvamme","23","13","2","SMT","0","","","","5.932","6:55.423","11","2778.496","11","112.677","71.504","31.897","24.618","0","Black","K2M Racing","1999 Mazda MIata","Los Gatos CA","SFR","7","478990","309814"
"Chris Stille","24","14","99","SMT","4","4","","","6.681","-4 Laps","11","1263.563","6","113.426","71.031","70.139","24.618","0","Silver","C.Stille Excavation","1999 Mazda Miata","Los Gatos CA","SFR","7","479276","335362"
"Greg Powell","25","8","52","SSM","0","","","","6.831","6:20.294","11","2792.1","11","113.576","70.938","31.741","24.618","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","7","426755","111757"
"Fred Peterson","26","9","9","SSM","11","4","","","6.855","-2 Laps","10","1180.524","10","113.6","70.923","68.248","22.38","0","Red","Team Peterson","1992 Mazda 1600","Walnut Creek CA","SFR","7","317235","127825"
"Dennis Murphy","27","15","58","SMT","0","","","","7.007","3:20.133","9","2563.206","8","113.752","70.828","28.289","20.142","0","Yellow","Modesto Tractor Co.","1990 Mazda Miata","Modesto CA","SFR","7","337661","152284"
"Wilson Powell","28","4","77","SM","6","1","","","7.496","5 Laps","5","588.22","2","114.241","70.525","68.485","11.19","0","Black","1999 Mazda Miata","Dublin CA","SFR","7","338274","141659"
"Salah Bibi","29","16","41","SMT","10","5","","","8.134","-4 Laps","11","1296.261","6","114.879","70.133","68.37","24.618","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","7","322710","137158"
"Tim Sullivan","30","10","56","SSM","0","","","","8.905","5:01.352","10","2713.158","9","115.65","69.665","29.695","22.38","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","7","478946","334916"
"Krishnil Mani","31","11","76","SSM","0","","","","9.244","5:00.954","10","2712.76","10","115.989","69.462","29.7","22.38","0","Gold/Yelo","Larry Oka Racing","1990 Mazda Miata","Union City CA","SFR","7","377957","218342"
"Nuno Goncalves Pedro","32","12","93","SSM","8","3","","","10.855","-2 Laps","10","1223.235","1","117.6","68.51","65.865","22.38","0","Orange/Ylw","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","7","478234","334970"
"Brian Cross","33","13","54","SSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Teal","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","7","438200","251909"
"Joshua Schachter","34","17","59","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","1992 Mazda Miata","Los Altos CA","SFR","7","480106","248394"
"Leeson Grant","35","18","64","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bronze","Competition Autowerks","1991 Mazda Miata","Danville CA","SFR","7","404684"
