"Event ID","Event Name","Started At","Ended At"
"2147484719-20150605","SFR -Dbl Regional 7-8, SRF festival","2015-06-05 15:30:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","Grp 7- SMT SSM  SM","1073744770","Practice Grp 7","Practice","2015-06-05 15:30:00 UTC","2015-06-05 15:55:26 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-dbl-regional-7-8-srf-festival/results/1073744770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Chris Stille","22","13","99","SMT","28","","","","7.944","6 Laps","3","1321.548","3","114.008","70.669","18.289","6.714","0","Silver","C.Stille Excavation","1999 Mazda Miata","Los Gatos CA","SFR","7","479276","335362"
"Salah Bibi","23","14","41","SMT","13","7","","","7.948","-3 Laps","12","1439.843","8","114.012","70.666","67.147","26.856","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","7","322710","137158"
"Greg Powell","24","7","52","SSM","9","3","","","8.413","7:54.629","12","1433.936","7","114.477","70.379","67.424","26.856","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","7","426755","111757"
"Todd Kvamme","25","15","2","SMT","5","3","","","8.680","-3 Laps","12","1441.411","9","114.744","70.215","67.074","26.856","0","Black","K2M Racing","1999 Mazda MIata","Los Gatos CA","SFR","7","478990","309814"
"Krishnil Mani","26","8","76","SSM","17","6","","","9.579","6:22.027","11","1341.334","11","115.643","69.67","66.072","24.618","0","Gold/Yelo","Larry Oka Racing","1990 Mazda Miata","Union City CA","SFR","7","377957","218342"
"Tim Sullivan","27","9","56","SSM","23","8","","","9.633","8:44.225","12","1483.532","12","115.697","69.637","65.17","26.856","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","7","478946","334916"
"Nuno Goncalves Pedro","28","10","93","SSM","3","1","","","9.878","7:55.139","12","1434.446","10","115.942","69.49","67.4","26.856","0","Orange/Ylw","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","7","478234","334970"
"Marco Gallaher","29","16","8","SMT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","First Community Bank, PFR","2003 Mazda Miata","Santa Rosa CA","SFR","7","434232","207735"
"Fred Peterson","30","11","9","SSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Team Peterson","1992 Mazda 1600","Walnut Creek CA","SFR","7","317235","127825"
"Mason Filippi","31","17","21","SMT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Cutting edge Drapery","1999 Mazda Miata","Alamo CA","SFR","7","464841","295512"
"Brian Cross","32","12","54","SSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Teal","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","7","438200","251909"
"Joshua Schachter","33","18","59","SMT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","1992 Mazda Miata","Los Altos CA","SFR","7","480106","248394"
"Leeson Grant","34","19","64","SMT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bronze","Competition Autowerks","1991 Mazda Miata","Danville CA","SFR","7","404684"
"Brandon Miller","35","13","92","SSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","7","428028","188164"
