"Event ID","Event Name","Started At","Ended At"
"2147484719-20150605","SFR -Dbl Regional 7-8, SRF festival","2015-06-05 15:30:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","Grp 6-SRF SRF3","1073744769","Qualify Grp 6","Qualifying","2015-06-05 23:35:00 UTC","2015-06-05 23:56:48 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-dbl-regional-7-8-srf-festival/results/1073744769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Patrick Byrne","1","1","02","SRF3","36","14","","","","0","6","714.694","5","100.911","79.841","67.638","13.428","0","Red SRF3","2010 SRF","Spokane WA","Nwst","6","446693","262797"
"Paul Marino","12","12","14","SRF3","27","10","","","1.677","1:34.732","7","809.426","4","102.588","78.536","69.676","15.666","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","6","139146","105154"
"Lee Douglas","13","13","2","SRF3","29","12","","","2.303","6:39.09","9","1113.784","2","103.214","78.059","65.103","20.142","0","BLACK/TAN","LADCO pipe & piling/ Flat Out","1991 Ford SRF-3","Portland OR","Ore","6","370148","144169"
"Ed Railton","14","1","01","SRF","23","17","","","3.138","0","11","1230.433","3","104.049","77.433","72.027","24.618","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","6","171292_1","187759"
"Bill Booth","15","2","57","SRF","4","2","","","3.519","52.232","12","1282.665","9","104.43","77.15","75.376","26.856","0","Blue/White","Accel Biotech","2007 Spec Racer SRF","Cupertino CA","SFR","6","336219","113704"
"Bob J Hall","16","14","49","SRF3","20","5","","","3.932","8:22.356","11","1217.05","4","104.843","76.846","72.819","24.618","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","6","323710","174585"
"Paul Goudy","17","3","27","SRF","12","8","","","4.291","0 Laps","11","1197.36","6","105.202","76.584","74.017","24.618","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","6","386600","143418"
"Bill Jordan","18","4","7","SRF","3","1","","","4.707","54.497","12","1284.93","7","105.618","76.282","75.243","26.856","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","6","155429","153051"
"Chris Jackson","19","5","8","SRF","19","15","","","4.753","14.729","11","1245.162","11","105.664","76.249","71.175","24.618","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","6","218607_1","101870"
"JoJo Saunders","20","6","48","SRF","5","3","","","5.008","1:03.378","12","1293.811","3","105.919","76.066","74.726","26.856","0","Blue","CSR Performance / Lucky 7 Angels","1999 Ford SRF","Mill Valley CA","SFR","6","348333","305822"
"Michael Boyle","21","7","53","SRF","13","9","","","5.100","41.211","11","1271.644","9","106.011","76.0","69.693","24.618","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","6","416392","100597"
"Stephen Controulis","22","8","55","SRF","8","5","","","5.591","0 Laps","11","1208.748","3","106.502","75.649","73.32","24.618","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","6","438146","290414"
"Jerry Aplass","23","9","39","SRF","15","11","","","5.823","0 Laps","11","1221.305","9","106.734","75.485","72.566","24.618","0","Green","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","6","404463","105464"
"Hank Raymond","24","10","12","SRF","14","10","","","5.832","1 Lap","10","1103.746","6","106.743","75.478","72.995","22.38","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","6","404034","116468"
"Gregory Falcone","25","11","87","SRF","16","12","","","5.843","0 Laps","11","1221.589","7","106.754","75.471","72.549","24.618","0","Blue/white","Falcon Racing, Sonoma. -BMW repair and motorsports services-","1996 SCCA Spec Racer Ford","San Rafael CA","SJR","6","315635","143704"
"David Kay","26","12","86","SRF","7","4","","","5.895","0 Laps","11","1203.317","11","106.806","75.434","73.65","24.618","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","6","427656","147192"
"Robert Kullas","27","13","46","SRF","10","6","","","6.215","0 Laps","11","1210.428","11","107.126","75.209","73.218","24.618","0","White","CSR Performance","SCCA Enterprises SRF","Carmel CA","SFR","6","327113_1","186329"
"Randy McAyeal","28","14","36","SRF","17","13","","","6.602","2 Laps","9","1024.52","9","107.513","74.938","70.776","20.142","0","Red","Pro Drive","SRF","Loomis CA","SFR","6","417766","305685"
"Michael Seringhaus","29","15","6","SRF","30","18","","","8.912","1 Lap","10","1207.759","10","109.823","73.362","66.709","22.38","0","Red","2013 Ford Spec Racer Ford","Menlo Park CA","SFR","6","449670","249838"
"Eugene Geno Barbera","30","16","24","SRF","32","20","","","8.954","1 Lap","10","1209.728","8","109.865","73.334","66.6","22.38","0","Blue/White","The Sausage Factory - Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","6","449936","245079"
"Vince Balch","31","17","72","SRF","18","14","","","9.288","47.609","11","1278.042","11","110.199","73.111","69.344","24.618","0","White","HSE Racing","2008 Ford SRF","San Diego CA","SFR","6","480108","315803"
"Bruce Richardson","32","18","32","SRF","31","19","","","9.329","1 Lap","10","1222.431","8","110.24","73.084","65.908","22.38","0","Orange","Accel Biotech","1995 Ford Spec Racer","Los Gatos CA","SFR","6","340127","110294"
"Dave Deborde","33","19","89","SRF","33","21","","","9.647","31.883","10","1262.316","5","110.558","72.874","63.826","22.38","0","White/Orange","Carol","1984 SCCA Enterprises SRF","Minden NV","Reno","6","233086","178327"
"Carl Stein","34","20","99","SRF","11","7","","","11.312","54.478","11","1284.911","6","112.223","71.793","68.973","24.618","0","White","United Truck Dismantlers","1998 SCCA Enterprises SRF","Sacramento","SFR","6","74586","253301"
"Bradley Oneto","35","21","95","SRF","34","22","","","19.496","1:16.292","10","1306.725","8","120.407","66.913","61.656","22.38","0","Red","HSE Racing","2008 Ford Spec Racer Ford","Stockton CA","SFR","6","475746","311543"
"Jack Baringer","36","22","92","SRF","21","16","","","20.200","35.755","10","1266.188","5","121.111","66.524","63.63","22.38","0","White","Trophy Wife Motorsports","SCCA Enterprises Spec Racer Ford","Pacifica CA","SFR","6","404817","224207"
