"Event ID","Event Name","Started At","Ended At"
"2147484719-20150605","SFR -Dbl Regional 7-8, SRF festival","2015-06-05 15:30:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","Grp 6-SRF SRF3","1073744791","Race 1-Sanction #15-RQ-3609-S","Race","2015-06-06 16:10:00 UTC","2015-06-06 16:37:08 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-dbl-regional-7-8-srf-festival/results/1073744791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Paul Marino","11","11","14","SRF3","12","12","","","42.932","42.932","15","1554.697","8","102.183","78.847","77.733","33.57","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","6","139146","105154"
"Mark Ballengee","12","12","97","SRF3","11","11","","","44.644","44.644","15","1556.409","8","102.449","78.642","77.648","33.57","0","Red/Yellow","MBI RACING","2015 Ford SRF GEN3","Shafter CA","CSCC","6","267269","175239"
"Lee Douglas","13","13","2","SRF3","13","13","","","1:01.099","1:01.099","15","1572.864","3","102.783","78.387","76.836","33.57","0","BLACK/TAN","LADCO pipe & piling/ Flat Out","1991 Ford SRF-3","Portland OR","Ore","6","370148","144169"
"Ed Railton","14","1","01","SRF","14","1","","","1:13.421","0","15","1585.186","6","104.746","76.917","76.238","33.57","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","6","171292_1","187759"
"Bob J Hall","15","14","49","SRF3","16","14","","","1:20.857","1:20.857","15","1592.622","7","104.705","76.948","75.882","33.57","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","6","323710","174585"
"Bill Jordan","16","2","7","SRF","18","4","","","1:21.654","8.233","15","1593.419","6","105.072","76.679","75.844","33.57","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","6","155429","153051"
"Chris Jackson","17","3","8","SRF","19","5","","","1:22.770","9.349","15","1594.535","5","104.705","76.948","75.791","33.57","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","6","218607_1","101870"
"Paul Goudy","18","4","27","SRF","17","3","","","1:23.278","9.857","15","1595.043","5","104.834","76.853","75.767","33.57","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","6","386600","143418"
"Bill Booth","19","5","57","SRF","15","2","","","1:23.642","10.221","15","1595.407","5","104.744","76.919","75.75","33.57","0","Blue/White","Accel Biotech","2007 Spec Racer SRF","Cupertino CA","SFR","6","336219","113704"
"JoJo Saunders","20","6","48","SRF","20","6","","","1:24.650","11.229","15","1596.415","4","104.597","77.027","75.702","33.57","0","Blue","CSR Performance / Lucky 7 Angels","1999 Ford SRF","Mill Valley CA","SFR","6","348333","305822"
"Michael Boyle","21","7","53","SRF","21","7","","","1:27.201","13.78","15","1598.966","15","104.636","76.998","75.581","33.57","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","6","416392","100597"
"Jerry Aplass","22","8","39","SRF","23","9","","","1:42.469","29.048","15","1614.234","6","106.166","75.889","74.866","33.57","0","Green","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","6","404463","105464"
"David Kay","23","9","86","SRF","26","12","","","1:44.162","30.741","15","1615.927","8","105.898","76.081","74.788","33.57","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","6","427656","147192"
"Hank Raymond","24","10","12","SRF","24","10","","","1:44.392","30.971","15","1616.157","7","106.106","75.932","74.777","33.57","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","6","404034","116468"
"Gregory Falcone","25","11","87","SRF","25","11","","","1:46.003","32.582","15","1617.768","6","106.36","75.75","74.703","33.57","0","Blue/white","Falcon Racing, Sonoma. -BMW repair and motorsports services-","1996 SCCA Spec Racer Ford","San Rafael CA","SJR","6","315635","143704"
"Robert Kullas","26","12","46","SRF","27","13","","","1:53.270","39.849","15","1625.035","13","105.725","76.205","74.369","33.57","0","White","CSR Performance","SCCA Enterprises SRF","Carmel CA","SFR","6","327113_1","186329"
"Randy McAyeal","27","13","36","SRF","28","14","","","1 Lap","1 Lap","14","1518.194","5","106.595","75.583","74.296","31.332","0","Red","Pro Drive","SRF","Loomis CA","SFR","6","417766","305685"
"Stephen Controulis","28","14","55","SRF","22","8","","","1 Lap","1 Lap","14","1531.746","6","106.173","75.884","73.638","31.332","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","6","438146","290414"
"Michael Seringhaus","29","15","6","SRF","29","15","","","1 Lap","1 Lap","14","1549.956","10","108.782","74.064","72.773","31.332","0","Red","2013 Ford Spec Racer Ford","Menlo Park CA","SFR","6","449670","249838"
"Dave Deborde","30","16","89","SRF","33","19","","","1 Lap","1 Lap","14","1558.528","7","109.026","73.898","72.373","31.332","0","White/Orange","Carol","1984 SCCA Enterprises SRF","Minden NV","Reno","6","233086","178327"
"Bruce Richardson","31","17","32","SRF","32","18","","","1 Lap","1 Lap","14","1562.942","7","109.32","73.699","72.169","31.332","0","Orange","Accel Biotech","1995 Ford Spec Racer","Los Gatos CA","SFR","6","340127","110294"
"Eugene Geno Barbera","32","18","24","SRF","30","16","","","1 Lap","1 Lap","14","1563.316","7","109.162","73.806","72.151","31.332","0","Blue/White","The Sausage Factory - Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","6","449936","245079"
"Vince Balch","33","19","72","SRF","31","17","","","1 Lap","1 Lap","14","1564.891","7","109.272","73.732","72.079","31.332","0","White","HSE Racing","2008 Ford SRF","San Diego CA","SFR","6","480108","315803"
"Carl Stein","34","20","99","SRF","34","20","","","2 Laps","2 Laps","13","1514.905","10","112.944","71.334","69.139","29.094","0","White","United Truck Dismantlers","1998 SCCA Enterprises SRF","Sacramento","SFR","6","74586","253301"
"Jack Baringer","35","21","92","SRF","36","22","","","2 Laps","2 Laps","13","1569.267","12","116.474","69.173","66.744","29.094","0","White","Trophy Wife Motorsports","SCCA Enterprises Spec Racer Ford","Pacifica CA","SFR","6","404817","224207"
"Bradley Oneto","36","22","95","SRF","35","21","","","2 Laps","32.271","13","1617.457","9","118.786","67.826","64.755","29.094","0","Red","HSE Racing","2008 Ford Spec Racer Ford","Stockton CA","SFR","6","475746","311543"
