"Event ID","Event Name","Started At","Ended At"
"258-885-2147483668-20240316","TireRack.com National Championship","2024-03-16 11:01:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","885","NCM Grand","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","TireRack.com National Championship at NCM","1073741842","TireRack.com National Championship at NCM","Race","2024-03-16 11:01:00 UTC","2024-03-17 01:32:46 UTC","PROVISIONAL","285","https://racehero.io/events/tirerack-com-national-championship/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Bays 1999 Mazda Miata (White)","11","2","728","A","50","13","4 Laps","","18 Laps","8 Laps","267","49793.763","172","147.934","76.656","60.806","841.05","11"
"Marathon Motorsports / TLM Racing CHAMP 2000 BMW 328i (WHITE/RED)","12","8","3","C","15","13","2 Laps","","20 Laps","31.636","265","49711.601","24","145.289","78.051","60.451","834.75","10"
"GorillaSticker CHAMP 1997 BMW 328is (white)","13","9","517","C","23","17","1:20.084","","20 Laps","1:51.72","265","49791.685","169","147.306","76.983","60.353","834.75","9"
"Haywood Racing 663 CHAMP 1990 Mazda Miata (Red)","14","3","663","A","27","6","1 Lap","","21 Laps","11 Laps","264","47702.867","211","145.324","78.033","62.758","831.6","9"
"GorillaSticker ABR 1998 BMW 328i (Sylvester)","15","10","516","C","44","27","34:41.173","","21 Laps","1:44.075","264","49784.04","264","148.906","76.155","60.135","831.6","10"
"HERA FLIGHT RACING 2001 HONDA S2000 (BLACK)","16","3","60","B","33","3","3 Laps","","24 Laps","1:26.915","261","49822.465","159","143.648","78.943","59.406","822.15","10"
"Wittenauer Motorsports 2009 Mini Cooper (Blue)","17","1","732","F","36","1","1.271","","24 Laps","0","261","49823.736","20","150.796","75.201","59.404","822.15","8"
"Haywood Racing 553 1990 Mazda Miata (Blue)","18","4","553","A","55","15","1 Lap","","25 Laps","15 Laps","260","49830.647","257","146.474","77.42","59.168","819.0","10"
"Atlanta Speedwerks CHAMP 1999 Porsche Boxster 981 (Blue/Yellow 2)","19","11","981","C","20","15","4 Laps","","29 Laps","0.101","256","49680.066","72","145.83","77.762","58.435","806.4","10"
"Open Throttle Racing [Kermit] 1994 Mazda Miata (Green)","20","5","644","A","39","8","1 Lap","","30 Laps","20 Laps","255","49823.491","216","150.999","75.1","58.039","803.25","12"
"Soggy Bottom Boys CHAMP 2005 Nissan 350z (Black)","21","12","358","C","26","20","1 Lap","","31 Laps","1:55.593","254","49795.558","24","145.672","77.846","57.844","800.1","12"
"Girded Loins Racing Team 2001 BMW Z3 (Silver)","22","13","300","C","42","26","9 Laps","","40 Laps","1:46.747","245","49786.712","87","155.793","72.789","55.804","771.75","12"
"Crank Yankers CHAMP 1989 BMW 325i (Helga)","23","14","186","C","7","7","3 Laps","","43 Laps","43 Laps","242","43866.322","3","145.86","77.746","62.56","762.3","8"
"J3T Motorsports 2003 Nissan 350Z (Blue)","24","15","295","C","30","22","1:27:21.164","","43 Laps","43 Laps","242","49107.486","133","149.169","76.021","55.883","768.6","11"
"901 Motorsport p/b MRP CHAMP 1989 BMW 325is (Red)","25","16","903","C","1","1","2 Laps","","45 Laps","45 Laps","240","43235.331","3","143.247","79.164","62.949","756.0","9"
"Fuse 15 CHAMP 1996 Mazda Miata (Galaxy)","26","6","524","A","17","3","1 Lap","","46 Laps","36 Laps","239","49173.262","148","145.557","77.908","55.117","756.0","11"
"EC- RVA Graphics and Wraps 1995 BMW E36 M3 (orange)","27","1","511","EC","38","1","1 Lap","","47 Laps","0","238","49702.605","124","143.308","79.13","54.301","749.6999999999999","11"
"WIP Racing 2000 Ford Mustang (Green)","28","17","545","C","35","25","38.802","","47 Laps","1:01.442","238","49741.407","180","152.598","74.313","54.259","749.6999999999999","17"
"Love Racing CHAMP 1990 Mazda Miata (Blue)","29","7","647","A","9","1","8 Laps","","55 Laps","45 Laps","230","49799.082","76","144.637","78.403","52.374","724.5","8"
"Rad Air Racing - CatchUp 1997 Dodge Neon (Black)","30","4","23","B","53","4","15 Laps","","70 Laps","64 Laps","215","46002.415","110","153.359","73.944","52.999","677.25","13"
"Patina Racing 1991 BMW 325i (Black)","31","18","515","C","32","23","3 Laps","","73 Laps","1:58.772","212","49798.737","137","150.281","75.459","48.276","711.9","13"
"RAD Racing 2003 Mazda Miata (Silver)","32","8","970","A","47","11","1 Lap","","74 Laps","64 Laps","211","49689.028","132","151.387","74.907","48.154","664.65","9"
"Rockwell Autosport Development CHAMP 1999 Porsche Boxster (Blue 10)","33","19","10","C","28","21","10 Laps","","84 Laps","1:27.838","201","49767.803","154","144.318","78.576","45.799","633.15","8"
"Madfast Autosport CHAMP 1990 Mazda Miata (Black/Red)","34","9","200","A","29","7","2 Laps","","86 Laps","76 Laps","199","37483.205","173","144.98","78.218","60.205","630.0","8"
"Brew Krewe 1988 BMW 325 (Blue/Lager)","35","20","86","C","34","24","4 Laps","","90 Laps","90 Laps","195","47688.445","46","146.111","77.612","46.37","614.25","11"
"Black Widow (Battle Scarred) 1990 mazda miata (Black)","36","2","104","F","45","3","1 Lap","","91 Laps","67 Laps","194","49703.738","117","174.112","65.13","44.261","611.1","19"
"On Second Thought CHAMP 1991 Mazda Miata (Black)","37","10","341","A","18","4","5 Laps","","96 Laps","86 Laps","189","40744.541","84","145.228","78.084","52.602","595.35","6"
"EC- The Follow On Mission 1978 Chevrolet Malibu SS (Blue)","38","2","757","EC","41","2","3 Laps","","99 Laps","52 Laps","186","49681.137","80","153.95","73.66","42.456","585.9","12"
"Section 8 racing 2006 Ford Mustang (Red)","39","1","606","D","49","1","1 Lap","","100 Laps","0","185","49406.35","158","148.219","76.508","42.462","601.65","20"
"Running Bulls CHAMP 1988 BMW 325e (Gray/Red)","40","21","160","C","14","12","5 Laps","","105 Laps","105 Laps","180","31822.571","7","144.188","78.647","64.143","567.0","5"
"Steamed Chicken 1995 Acura Integra (black)","41","5","9","B","57","","6 Laps","","111 Laps","105 Laps","174","45674.738","170","153.756","73.753","43.2","551.25","12"
"Open Throttle Racing [Specs] 1994 Mazda Miata (Green/Black)","42","3","645","F","37","2","5 Laps","","116 Laps","92 Laps","169","31864.162","134","154.37","73.46","60.145","532.35","6"
"NLS Racing 240SX CHAMP 1993 Nissan 240sx (Black)","43","22","977","C","2","2","2 Laps","","118 Laps","118 Laps","167","38179.814","8","143.271","79.151","49.602","526.05","4"
"Rad Air Racing - MustStart 1995 Dodge Neon (Black)","44","6","975","B","54","5","13 Laps","","131 Laps","125 Laps","154","30047.938","153","155.573","72.892","58.119","485.09999999999997","7"
"Cone Crushers/Leviathan CHAMP 1991 Toyota MR2 (Black)","45","23","255","C","6","6","3 Laps","","134 Laps","134 Laps","151","25812.589","146","143.584","78.978","66.337","475.65","4"
"Daring Greatly Racing CHAMP 2005 Cadillac CTS (Gray)","46","24","527","C","24","18","6:39:29.089","","134 Laps","1:41.713","151","49781.678","106","147.827","76.711","34.397","475.65","13"
"CU Boulder Racing Team 1999 Mazda Miata (Silver)","47","11","720","A","48","12","20 Laps","","154 Laps","144 Laps","131","49824.858","113","148.682","76.27","29.815","412.65","6"
"Pass the Buck Racing 1999 Mazda Miata (Blue/white)","48","3","188","EC","43","3","1 Lap","","155 Laps","1:32.659","130","49795.264","38","149.744","75.729","29.605","740.25","8"
"Start Racing 1999 Mazda Miata (Teal/Magenta)","49","12","59","A","51","14","16 Laps","","171 Laps","161 Laps","114","34315.491","98","151.888","74.66","37.673","359.09999999999997","9"
"90racing.com CHAMP 1988 Honda CRX (Red)","50","13","90","A","22","5","3 Laps","","174 Laps","164 Laps","111","18107.15","40","142.407","79.631","69.516","349.65","4"
"Fetterhund Motorsports CHAMP 1997 BMW 528I (BLUE)","51","25","528","C","25","19","19 Laps","","193 Laps","193 Laps","92","35694.443","33","154.022","73.626","29.228","289.8","3"
"Tappin That Gas Racing 1991 Mazda Miata (Blue)","52","14","172","A","40","9","12 Laps","","205 Laps","195 Laps","80","29149.778","70","147.214","77.031","31.122","252.0","4"
"NLS Racing 300ZX 1987 Nissan 300ZX (Orange)","53","26","799","C","56","","6 Laps","","211 Laps","211 Laps","74","36638.099","64","155.872","72.752","22.904","233.1","16"
"RVA Graphics & Wraps CHAMP 1990 BMW 325I (orange)","54","27","411","C","16","14","2 Laps","","213 Laps","213 Laps","72","11652.967","6","141.008","80.421","70.066","226.79999999999998","2"
"Momo Champ 1994 Mazda Miata (Red/yellow/black)","55","15","230","A","46","10","34 Laps","","247 Laps","237 Laps","38","6418.188","37","148.257","76.489","67.14","119.7","0"
"Section 8 racing 2007 Ford Mustang (Red)","56","2","605","D","52","2","15 Laps","","262 Laps","162 Laps","23","6407.641","26","150.958","75.12","40.705","97.64999999999999","3"
"Bavarian Mustache Werks CHAMP 1993 BMW 325is (Black)","57","28","662","C","5","5","16 Laps","","278 Laps","278 Laps","7","1050.117","3","146.627","77.339","75.592","22.05","0"
"Hurry Racing 1998 Dodge Neon ACR (White)","58","7","727","B","0","","","","","279 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OFIC Racing CHAMP 1998 Bmw 328is (Blue)","59","29","2","C","0","","","","","285 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"*CANCEL Open Throttle Racing [New Guy] 2004 BMW E46 (Green)","60","4","62","EC","0","","","","","238 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
