"Event ID","Event Name","Started At","Ended At"
"2764-4317-2147483948-20230507","Östra MX Serie 2023 - Deltävling 2","2023-05-07 06:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3042","Upplandsväsby MK","4317","vikbanan","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Div.1","1073742818","Träning","Practice","2023-05-07 07:35:00 UTC","2023-05-07 07:53:15 UTC","PROVISIONAL","10","https://racehero.io/events/ostra-mx-serie-2023-deltavling-2/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Niklas Pettersson","11","11","213","Serien Östra Elit Div. 1","41","","0.142","","5.839","27.875","8","1271.841","7","118.996","52.519","39.311","13.888","0","Göta MS","7384"
"Liam Åkerlund","12","12","56","Serien Östra Elit Div. 1","39","","0.190","","6.029","1:54.54","9","1358.506","7","119.186","52.436","41.403","15.624","0","Uppsala MK","44943"
"Filip Hagdahl","13","13","743","Serien Östra Elit Div. 1","14","","0.599","","6.628","2:52.448","9","1416.414","5","119.785","52.173","39.71","15.624","0","Linköpings MS","KTM","47385"
"Hampus Lindgren","14","14","119","Serien Östra Elit Div. 1","17","","0.698","","7.326","1 Lap","8","1212.7","8","120.483","51.871","41.228","13.888","0","Uppsala MK","96875"
"Axel Lindahl Östberg","15","15","156","Serien Östra Elit Div. 1","13","","0.074","","7.400","1 Lap","8","1181.373","6","120.557","51.839","42.321","13.888","0","Finspångs MS","46733"
"Ludvig Lindefors","16","16","71","Serien Östra Elit Div. 1","7","","0.019","","7.419","57.637","8","1301.603","4","120.576","51.831","38.412","13.888","0","SMK Kolmården","19650"
"Jonathan Jogér","17","17","438","Serien Östra Elit Div. 1","42","","0.091","","7.510","50.062","9","1294.028","9","120.667","51.792","43.466","15.624","0","Västerås MK","9712"
"Tobias Böhlin","18","18","1711","Serien Östra Elit Div. 1","10","","0.027","","7.537","1:19.313","9","1323.279","6","120.694","51.781","42.505","15.624","0","SMK Kolmården","8517"
"Alexander Linder","19","19","275","Serien Östra Elit Div. 1","43","","0.018","","7.555","2 Laps","7","1012.983","7","120.712","51.773","43.187","12.152","0","Linköpings MS","KTM","7116"
"Elias Moen","20","20","451","Serien Östra Elit Div. 1","29","","0.354","","7.909","2:50.587","9","1414.553","8","121.066","51.621","39.763","15.624","0","Upplands Väsby MK","48584"
"Eddie Lind","21","21","277","Serien Östra Elit Div. 1","20","","0.425","","8.334","3 Laps","6","833.014","6","121.491","51.441","45.014","10.416","0","Uppsala MK","16697"
"Dennis Olsson","22","22","226","Serien Östra Elit Div. 1","25","","0.117","","8.451","23.299","9","1267.265","9","121.608","51.391","44.384","15.624","0","Västerås MK","15553"
"Elias Thor","23","23","770","Serien Östra Elit Div. 1","31","","0.145","","8.596","46.417","8","1290.383","8","121.753","51.33","38.746","13.888","0","Värmdö MK","46459"
"Noa Largén","24","24","108","Serien Östra Elit Div. 1","8","","0.256","","8.852","23.044","9","1267.01","4","122.009","51.222","44.393","15.624","0","Linköpings MS","Husqvarna","8563"
"Kevin Flodberg","25","25","242","Serien Östra Elit Div. 1","22","","1.600","","10.452","29.121","9","1273.087","7","123.609","50.559","44.181","15.624","0","Västerås MK","10344"
"Lucas Eriksson","26","26","214","Serien Östra Elit Div. 1","34","","0.069","","10.521","32.055","9","1276.021","7","123.678","50.531","44.08","15.624","0","Östhammars MK","86417"
"Emil Löfgren","27","27","152","Serien Östra Elit Div. 1","21","","0.034","","10.555","1:14.185","9","1318.151","9","123.712","50.517","42.671","15.624","0","Göta MS","4625"
"Ludvig Isaksson Hellberg","28","28","586","Serien Östra Elit Div. 1","26","","0.036","","10.591","8.617","9","1252.583","7","123.748","50.503","44.904","15.624","0","Linköpings MS","Yamaha","9934"
"Adam Karlsson","29","29","806","Serien Östra Elit Div. 1","33","","0.089","","10.680","35.225","8","1279.191","7","123.837","50.466","39.085","13.888","0","Upplands Väsby MK","13827"
"Rasmus Wikström","30","30","697","Serien Östra Elit Div. 1","27","","0.328","","11.008","2.453","7","1246.419","5","124.165","50.333","35.098","12.152","0","Upplands Väsby MK","74767"
"Axel Älvebrink","31","31","129","Serien Östra Elit Div. 1","19","","0.930","","11.938","10.562","8","1254.528","6","125.095","49.959","39.853","13.888","0","Östhammars MK","Honda","12780"
"Felix Larsson","32","32","194","Serien Östra Elit Div. 1","16","","0.350","","12.288","1 Lap","8","1242.692","8","125.445","49.819","40.233","13.888","0","Östhammars MK","46577"
"Jesper Stark","33","33","685","Serien Östra Elit Div. 1","40","","0.459","","12.747","2 Laps","7","1155.876","7","125.904","49.638","37.848","12.152","0","MK Orion","90669"
"Linus Larsson","34","34","916","Serien Östra Elit Div. 1","28","","0.406","","13.153","1:24.126","9","1328.092","5","126.31","49.478","42.351","15.624","0","MK Orion","103835"
"Liam Dafors","35","35","677","Serien Östra Elit Div. 1","18","","1.169","","14.322","0 Laps","9","1242.036","9","127.479","49.025","45.286","15.624","0","Västerås MK","76308"
"Linus Härdelin","36","36","600","Serien Östra Elit Div. 1","37","","","","14.322","2:46.765","8","1410.731","7","127.479","49.025","35.44","13.888","0","SMK Kolmården","13344"
"Rasmus Hesselberg","37","37","94","Serien Östra Elit Div. 1","15","","0.344","","14.666","1 Lap","8","1209.052","8","127.823","48.893","41.352","13.888","0","Göta MS","9492"
"Alexander Gustafsson","38","38","270","Serien Östra Elit Div. 1","38","","0.820","","15.486","1:13.197","9","1317.163","6","128.643","48.581","42.703","15.624","0","Östhammars MK","7743"
"Måns Hagström","39","39","54","Serien Östra Elit Div. 1","36","","0.257","","15.743","1:51.592","8","1355.558","6","128.9","48.484","36.883","13.888","0","SMK Kolmården","16225"
"Hugo Lindahl Östberg","40","40","605","Serien Östra Elit Div. 1","32","","2.618","","18.361","2:38.837","6","1402.803","4","131.518","47.519","26.73","10.416","0","Finspångs MS","46734"
"Viggo Helén","41","41","604","Serien Östra Elit Div. 1","30","","1.135","","19.496","2:33.644","8","1397.61","5","132.653","47.112","35.773","13.888","0","Östhammars MK","107516"
"Arvid Isaksson","42","42","549","Serien Östra Elit Div. 1","24","","0.190","","19.686","1:11.376","8","1315.342","8","132.843","47.045","38.01","13.888","0","Finspångs MS","20888"
"Emil Isaksson","43","43","205","Serien Östra Elit Div. 1","12","","4.497","","24.183","4 Laps","5","754.938","3","137.34","45.505","41.391","8.68","0","Västerås MK","9003"
"Axel Isaksson","44","44","606","Serien Östra Elit Div. 1","23","","2.703","","26.886","1:10.104","8","1314.07","7","140.043","44.626","38.047","13.888","0","Finspångs MS","20887"
