"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484509-20230416","12st TRABANT RENNEN - MOST 16.4.2023","2023-04-16 05:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","12st Rennen","1073745206","Rennen","Race","2023-04-16 06:00:00 UTC","2023-04-16 18:07:39 UTC","PROVISIONAL","263","https://racehero.io/events/12st-trabant-rennen-most-16-4-2023/results/1073745206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","č.sk.v Orbits"
"Team Trabonauten","18","18","89","T","28","28","1 Kolo","","13 Kol","1:03.882","250","43314.208","177","160.178","94.665","87.519","1053.0","6","Team Trabonauten","28"
"MtownCustom","19","19","1","T","9","9","1 Kolo","","14 Kol","1:30.751","249","43341.077","187","154.849","97.922","87.115","1048.788","9","MtownCustom","10"
"Bump n`Run","20","20","11","T","4","4","0.608","","14 Kol","1:31.359","249","43341.685","105","158.252","95.817","87.113","1048.788","6","Bump n`Run","4"
"M-Racing","21","21","9","T","30","30","1 Kolo","","15 Kol","2:01.194","248","43371.52","171","155.351","97.606","86.704","1044.576","6","M-Racing","30"
"Foodtruckers","22","22","99","T","22","22","1 Kolo","","16 Kol","1:02.788","247","43313.114","185","156.74","96.741","86.471","1040.364","6","Foodtruckers","22"
"Racing mit Freunden","23","23","601","T","21","21","7.060","","16 Kol","1:09.848","247","43320.174","153","159.951","94.799","86.456","1040.364","5","Racing mit Freunden","21"
"Team BRT","24","24","211","T","19","19","1 Kolo","","17 Kol","48.11","246","43298.436","147","160.682","94.368","86.15","1036.152","5","Team BRT","19"
"Liebscher","25","25","18","T","25","25","50.348","","17 Kol","1:38.458","246","43348.784","135","163.145","92.943","86.05","1036.152","7","Liebscher","25"
"Team Börner","26","26","75","T","12","12","2 Kol","","19 Kol","10.711","244","43261.037","193","156.911","96.636","85.523","1027.7279999999998","5","Team Börner","12"
"BRA Garage","27","27","136","T","13","13","4 Kol","","23 Kol","48.901","240","43299.227","239","161.293","94.01","84.047","1010.8799999999999","7","BRA Garage","13"
"Team HMS","28","28","222","T","39","39","1 Kolo","","24 Kol","43.368","239","43293.694","145","157.766","96.112","83.707","1006.6679999999999","12","Team HMS","38"
"Keene Pinke Motorsport","29","29","15","T","32","32","1 Kolo","","25 Kol","1:14.384","238","43324.71","179","162.405","93.367","83.298","1002.4559999999999","7","Keene Pinke Motorsport","32"
"Käfig voller Helden","30","30","55","T","16","16","1 Kolo","","26 Kol","31.761","237","43282.087","28","157.991","95.975","83.029","998.2439999999999","6","Käfig voller Helden","16"
"Foodtruckers2","31","31","100","T","2","2","2 Kol","","28 Kol","1:49.545","235","43359.871","223","161.743","93.749","82.181","989.8199999999999","8","Foodtruckers2","2"
"Team Emons","32","32","10","T","20","20","1 Kolo","","29 Kol","1:14.857","234","43325.183","29","159.996","94.772","81.897","985.608","9","Team Emons","20"
"DZ-Racing-Team","33","33","5","T","29","29","7 Kol","","36 Kol","36 Laps","227","39556.746","172","156.422","96.938","87.015","956.1239999999999","7","DZ-Racing-Team","29"
"Covid Racers","34","34","70","T","27","27","3 Kol","","39 Kol","25.484","224","43275.81","76","161.029","94.164","78.486","943.4879999999999","4","Covid Racers","27"
"Team Schweizer Trabantclub","35","35","67","T","24","24","48.318","","39 Kol","1:13.802","224","43324.128","42","168.748","89.857","78.399","943.4879999999999","15","Team Schweizer Trabantclub","24"
"Vollbier2","36","36","51","T","34","34","4 Kol","","43 Kol","1:46.725","220","43357.051","31","155.519","97.501","76.94","926.64","9","Vollbier2","35"
"Lackaffen","37","37","44","T","23","23","4 Kol","","47 Kol","47 Laps","216","40942.691","72","162.675","93.212","79.996","909.7919999999999","9","Lackaffen","23"
"Wilma","38","38","69","T","7","7","2 Kol","","49 Kol","3:21.034","214","43451.36","192","172.255","88.028","74.679","901.3679999999999","8","Wilma","8"
"Trabi Team Thüringen-Weimar La","39","39","30","T","38","38","64 Kol","","113 Kol","113 Laps","150","34083.175","31","159.203","95.244","66.733","631.8","8","Trabi Team Thüringen-Weimar Land e.V.","33"
