"Event ID","Event Name","Started At","Ended At"
"97-178-2147483957-20190505","3^ Prova Trofeo Umbria Motocross U.I.S.P","2019-05-05 06:50:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","1-AMATORI MX1+MX2","1073742754","LIBERE+CRONO","Qualifying","2019-05-05 06:50:00 UTC","2019-05-05 07:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/3-prova-trofeo-umbria-motocross-u-i-s-p/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione","Scadenza Visita"
"MAICOL FIORUCCI","11","7","113","MX2 AMATORI","15","8","0.247","","6.160","22.578","5","624.488","1","106.763","51.254","43.812","7.6","0","X POWER TEAM","LMM015066","HONDA","UMBRIA","31/01/2020"
"ROBERTO POMPILI","12","5","773","MX1 AMATORI","23","","0.035","","6.195","53.896","5","698.519","5","106.798","51.237","39.169","7.6","0","MOTOCLUB SCORPIONI ASD","LMM008867","KTM","UMBRIA","27/12/2019"
"ANTHONY PASSAGRILLI","13","8","838","MX2 AMATORI","22","12","0.052","","6.247","50.968","5","652.878","5","106.85","51.212","41.907","7.6","0","MOTOCLUB SCORPIONI ASD","LMM008985","KAWASAKI","UMBRIA","08/01/2020"
"DANIELE FURANO","14","6","369","MX1 AMATORI","16","8","0.318","","6.565","1:16.621","5","721.244","4","107.168","51.06","37.934","7.6","0","MOTOCLUB VULSINIA CROSS","LMM003691","YAMAHA","LAZIO","24/10/2019"
"LUCA ALUNNO RICCI","15","9","125","MX2 AMATORI","8","5","0.182","","6.747","8.703","5","610.613","3","107.35","50.973","44.807","7.6","0","A.S.D. TEAM PROFESSIONAL","LMM010532","HONDA","UMBRIA","09/01/2020"
"RENATO CIONCO","16","10","332","MX2 AMATORI","19","10","0.333","","7.080","39.301","5","641.211","5","107.683","50.816","42.669","7.6","0","RACE 4 RACE A.S.D.","LMM010708","YAMAHA","LAZIO","18/12/2019"
"NICOLA BOCCI","17","11","14","MX2 AMATORI","20","11","0.066","","7.146","56.538","5","658.448","3","107.749","50.785","41.552","7.6","0","CAPARVI RACING","LMM011215","YAMAHA","UMBRIA","21/01/2020"
"GABRIELE PUGGIONI","18","7","29","MX1 AMATORI","21","10","0.458","","7.604","1:13.525","5","718.148","1","108.207","50.57","38.098","7.6","0","MOTOCLUB SCORPIONI ASD","LMM011585","HONDA","UMBRIA","06/12/2019"
"MASSIMILIANO CORADAZZI","19","8","981","MX1 AMATORI","17","9","0.771","","8.375","8.358","5","652.981","3","108.978","50.212","41.9","7.6","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM010235","KAWASAKI","UMBRIA","07/01/2020"
"MIRKO MECHELLI","20","12","285","MX2 AMATORI","12","7","1.060","","9.435","28.064","5","629.974","3","110.038","49.728","43.43","7.6","0","RACE 4 RACE A.S.D.","LMM009171","YAMAHA","LAZIO","18/12/2019"
"MARCO VENTURINI","21","9","272","MX1 AMATORI","11","5","0.769","","10.204","26.422","5","671.045","1","110.807","49.383","40.772","7.6","0","MOTOCLUB SCORPIONI ASD","LMM014619","HONDA","UMBRIA","27/12/2019"
"VINCENZO TUFO","22","10","683","MX1 AMATORI","14","7","1.797","","12.001","22.688","5","667.311","1","112.604","48.595","41.0","7.6","0","MOTOCLUB SCORPIONI ASD","LMM012917","HONDA","UMBRIA","27/12/2019"
"MIRKO SARTI","23","11","75","MX1 AMATORI","13","6","0.430","","12.431","44.379","5","689.002","1","113.034","48.41","39.71","7.6","0","MOTOCLUB SCORPIONI ASD","LMM012950","HONDA","UMBRIA","06/02/2020"
"FEDERICO MINELLI","24","12","37","MX1 AMATORI","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXING CLUB DIEGO BARTOLINI","LMM012791","TM","UMBRIA","14/02/2020"
