"Event ID","Event Name","Started At","Ended At"
"97-178-2147483957-20190505","3^ Prova Trofeo Umbria Motocross U.I.S.P","2019-05-05 06:50:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","3-HOBBY MX2","1073742742","LIBERE+CRONO","Qualifying","2019-05-05 07:30:00 UTC","2019-05-05 07:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/3-prova-trofeo-umbria-motocross-u-i-s-p/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione","Scadenza Visita"
"ALESSANDRO CASAGLIA","11","11","79","MX2 HOBBY","14","14","0.309","","5.390","35.821","5","698.357","5","108.7","50.34","39.178","7.6","0","MOTOCLUB SCORPIONI ASD","LMM009458","YAMAHA","UMBRIA","06/01/2020"
"MARCO BERNARDINI","12","12","112","MX2 HOBBY","1","1","1.127","","6.517","9.545","6","672.081","3","109.827","49.824","48.851","9.12","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM015436","KAWASAKI","UMBRIA","17/12/2019"
"ALESSIO LOMBRICI","13","13","751","MX2 HOBBY","4","4","1.419","","7.936","0 Laps","5","608.886","1","111.246","49.188","44.935","7.6","0","MOTOCLUB SCORPIONI ASD","LMM011397","YAMAHA","UMBRIA","20/01/2020"
"MICHAEL POLIDORI","14","14","12","MX2 HOBBY","12","12","0.237","","8.173","0 Laps","5","638.645","3","111.483","49.084","42.841","7.6","0","A.S.D. TEAM PROFESSIONAL","LMM008976","YAMAHA","UMBRIA","24/07/2019"
"FABIO RIPICCINI","15","15","41","MX2 HOBBY","5","5","0.069","","8.242","0 Laps","5","651.261","3","111.552","49.053","42.011","7.6","0","MOTOCLUB SCORPIONI ASD","LMM011402","HONDA","UMBRIA","22/01/2020"
"MICHAEL FAMIANI","16","16","271","MX2 HOBBY","8","8","1.010","","9.252","0 Laps","5","644.299","1","112.562","48.613","42.465","7.6","0","X POWER TEAM","LMM009827","HUSQUARNA","UMBRIA","27/09/2019"
"NICOLA RIPICCINI","17","17","9","MX2 HOBBY","7","7","1.157","","10.409","0 Laps","5","636.96","1","113.719","48.119","42.954","7.6","0","MOTOCLUB SCORPIONI ASD","LMM011401","HONDA","UMBRIA","22/01/2020"
"NICOLA BACCARELLI","18","18","2","MX2 HOBBY","27","","0.425","","10.834","1 Lap","4","657.875","3","114.144","47.939","33.271","6.08","0","MOTOCLUB SCORPIONI ASD","LMM012948","YAMAHA","UMBRIA","06/02/2020"
"ANDREA POMPEI","19","19","111","MX2 HOBBY","11","11","0.213","","11.047","0 Laps","5","624.794","1","114.357","47.85","43.79","7.6","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM013135","YAMAHA","UMBRIA","11/01/2020"
"ALESSANDRO GUASTICCHI","20","20","666","MX2 HOBBY","17","17","0.997","","12.044","0 Laps","5","648.395","5","115.354","47.437","42.197","7.6","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM013133","YAMAHA","UMBRIA","09/01/2020"
"ANDREA ANDREINI","21","21","21","MX2 HOBBY","2","2","0.233","","12.277","0 Laps","5","604.768","3","115.587","47.341","45.24","7.6","0","RACE 4 RACE A.S.D.","LMM009177","YAMAHA","LAZIO","06/12/2019"
"MAURIZIO TESTA","22","22","65","MX2 HOBBY","6","6","2.283","","14.560","19.88","5","682.416","1","117.87","46.424","40.093","7.6","0","CAPARVI RACING","LMM009207","YAMAHA","UMBRIA","09/01/2020"
"DELUSSU FABIO","23","23","23","MX2 HOBBY","15","15","0.779","","15.339","35.101","5","697.637","2","118.649","46.119","39.218","7.6","0","CAPARVI RACING","KTM","UMBRIA"
"MANUEL MANCINI","24","24","243","MX2 HOBBY","9","9","2.222","","17.561","4.24","5","666.776","3","120.871","45.271","41.033","7.6","0","A.S.D. TEAM 2T","YAMAHA","MARCHE","18/12/2019"
"MICHELE BACCHIO","25","25","31","MX2 HOBBY","10","10","2.970","","20.531","1 Lap","4","661.168","3","123.841","44.186","33.105","6.08","0","MOTOCLUB VULSINIA CROSS","LMM011070","YAMAHA","LAZIO","07/11/2019"
"TOMMASO BORSCIA","26","26","36","MX2 HOBBY","3","3","0.321","","20.852","0 Laps","5","635.849","3","124.162","44.071","43.029","7.6","0","ASD M.C. UISP PANICALE","LMM012713","YAMAHA","UMBRIA","27/12/2019"
"EDOARDO MORICONI","27","27","376","MX2 HOBBY","18","18","11.091","","31.943","1 Lap","4","616.789","2","135.253","40.458","35.487","6.08","0","MOTOCLUB SCORPIONI ASD","LMM011502","HONDA","UMBRIA","23/01/2020"
