"Event ID","Event Name","Started At","Ended At"
"2147484769-20160318","SFR -Double Regional 1-2","2016-03-18 15:30:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","Grp 6-SRF SRF3","1073744939","Race 2-Sanction #16-RQ-4197-S","Race","2016-03-20 16:35:00 UTC","2016-03-20 17:02:50 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-regional-1-2/results/1073744939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jeffrey Cook","15","2","32","SRF","15","2","","","17.270","2.4","15","1645.439","9","102.464","78.631","73.447","33.57","0","Orange","AccelRaceTek","2006 SCCA Enterprises Spec Racer","San Jose CA","SFR","Laguna 6","496619","397459"
"John Arscott","16","14","59","SRF3","22","18","","","18.572","18.572","15","1646.741","11","102.728","78.428","73.389","33.57","0","Red","Pro Drive","SCCA Enterprises 2015 SRF","Portland OR","Ore","Laguna 6","466882","302464"
"Bob J Hall","17","15","49","SRF3","17","15","","","19.021","19.021","15","1647.19","10","102.815","78.362","73.369","33.57","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Laguna 6","323710","174585"
"Michael Boyle","18","3","53","SRF","21","4","","","19.923","5.053","15","1648.092","10","104.185","77.332","73.328","33.57","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"Andy Hettrick","19","16","1","SRF3","24","19","","","20.802","20.802","15","1648.971","8","104.213","77.311","73.289","33.57","0","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","Reno","Laguna 6","495976","395529"
"Andrew Cook","20","4","03","SRF","20","3","","","21.440","6.57","15","1649.609","6","104.565","77.051","73.261","33.57","0","White","AccelRaceTek","SCCA Enterprises SCCA spec racer","Santa Cruz CA","SFR","Laguna 6","439712","395949"
"James Chartres","21","5","77","SRF","26","7","","","22.285","7.415","15","1650.454","7","104.943","76.773","73.223","33.57","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Laguna 6","464441","306344"
"Steven Cento","22","6","83","SRF","32","12","","","22.798","7.928","15","1650.967","6","105.017","76.719","73.201","33.57","0","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Laguna 6","461956","186228"
"Joe Briggs","23","7","9","SRF","29","9","","","23.688","8.818","15","1651.857","9","105.061","76.687","73.161","33.57","0","Yellow/Black","Healdsburg Distillers/Briggs Consulting","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Laguna 6","486357","392986"
"Bruce Richardson","24","8","3","SRF","25","6","","","1 Lap","1 Lap","14","1631.659","10","105.644","76.264","69.129","31.332","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Laguna 6","340127","110294"
"Brian Wendt","25","9","81","SRF","30","10","","","1 Lap","1 Lap","14","1632.279","7","106.142","75.906","69.103","31.332","0","Blue","2004 SFR","Santa CLara","SFR","Laguna 5","442184"
"Frank Valente","26","17","4","SRF3","33","21","","","1 Lap","5","14","1633.169","9","105.686","76.233","69.065","31.332","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Laguna 6","421471","118813"
"Eugene Geno Barbera","27","10","24","SRF","31","11","","","1 Lap","1 Lap","14","1635.163","9","105.072","76.679","68.981","31.332","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","Reno","Laguna 6","449936","245079"
"Jerry Aplass","28","18","71","SRF3","16","14","","","3 Laps","3 Laps","12","1235.927","11","101.813","79.133","78.226","26.856","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Laguna 6","404463","105464"
"Robert Breton","29","19","51","SRF3","4","4","","","3 Laps","3 Laps","12","1237.589","8","100.372","80.269","78.121","26.856","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Laguna 6","149841","149336"
"Court Cardinal","30","20","88","SRF3","18","16","","","4 Laps","4 Laps","11","1148.931","7","101.582","79.313","77.137","24.618","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Laguna 6","409208","176564"
"Ken Woolley","31","11","41","SRF","28","8","","","4 Laps","3.251","11","1646.29","5","109.318","73.701","53.833","24.618","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Laguna 6","150687","191811"
"Scott Peterson","32","21","54","SRF3","27","20","","","12 Laps","12 Laps","3","329.859","3","106.847","75.405","73.275","6.714","0","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Laguna 6","476644","339442"
"Scott Yarbrough","33","12","40","SRF","23","5","","","13 Laps","13 Laps","2","268.635","1","114.039","70.65","59.983","4.476","0","Blue / Orange","Cerini Motorsports / Aluminos","1998 SCCA Enterprises SRF","Angwin CA","SFR","Laguna 6","463922","294214"
"Stuart Baumgard","34","13","39","SRF","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NONE","1995 SCCA Enterprises NA","San Rafael CA","Laguna 6","396652"
"Mike Smith","35","22","64","SRF3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Laguna 6","237577","132664"
