"Event ID","Event Name","Started At","Ended At"
"2147484769-20160318","SFR -Double Regional 1-2","2016-03-18 15:30:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","Grp 7- SMT SSM  SM","1073744927","Race 1-Sanction #16-RQ-4197-S","Race","2016-03-19 15:30:00 UTC","2016-03-19 15:57:19 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-1-2/results/1073744927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Cole Gibson","11","9","53","SMT","11","9","","","42.255","42.255","14","1565.082","6","110.507","72.908","72.07","31.332","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Laguna 7","427712","282159"
"Leeson Grant","12","10","03","SMT","16","11","","","57.150","57.15","14","1579.977","7","110.974","72.601","71.39","31.332","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Laguna 7","404684","190510"
"David Allen","13","2","61","SSM","14","3","","","1:00.037","34.932","14","1582.864","13","110.92","72.636","71.26","31.332","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","Laguna 7","221726","112961"
"Gregory Hoff","14","3","97","SSM","20","7","","","1:06.248","41.143","14","1589.075","5","111.25","72.421","70.982","31.332","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Laguna 7","437964","150819"
"Tao Takaoka","15","11","72","SMT","17","12","","","1:08.061","1:08.061","14","1590.888","12","110.144","73.148","70.901","31.332","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","el cerrito CA","SFR","Laguna 7","437817","218043"
"Dean Hadley","16","4","64","SSM","15","4","","","1:08.286","43.181","14","1591.113","12","110.913","72.641","70.891","31.332","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Laguna 7","350455","135077"
"Tupper Hull","17","12","50","SMT","13","10","","","1:14.950","1:14.95","14","1597.777","13","109.889","73.318","70.595","31.332","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Laguna 7","355326","173465"
"Frank Rombi","18","5","99","SSM","12","2","","","1:16.475","51.37","14","1599.302","11","109.794","73.381","70.528","31.332","0","green","Littrell Sales","1991 Mazda Miata","Carmel Valley CA","SFR","Laguna 7","386808","196903"
"Brandon Miller","19","6","92","SSM","24","8","","","1:17.565","52.46","14","1600.392","10","112.14","71.846","70.48","31.332","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Laguna 7","428028","188164"
"Helmuth Jones","20","7","63","SSM","18","5","","","1:21.382","56.277","14","1604.209","11","110.436","72.954","70.312","31.332","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Laguna 7","282647","135835"
"Roland Kamber","21","13","90","SMT","41","22","","","1:22.662","1:22.662","14","1605.489","12","109.017","73.904","70.256","31.332","0","yellow","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Laguna 7","426953","220770"
"Steven Carbone","22","14","2","SMT","25","16","","","1:22.879","1:22.879","14","1605.706","11","111.126","72.501","70.246","31.332","0","Blue","AJ & Brianna","1990 Mazda Miata","San Carlos CA","SFR","Laguna 7","154031","175213"
"John Myers","23","15","65","SMT","22","14","","","1:27.061","1:27.061","14","1609.888","8","112.822","71.412","70.064","31.332","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","Laguna 7","349913","136609"
"Brent Hatchet","24","2","1","SM","29","3","","","1:34.129","1:07.156","14","1616.956","7","112.481","71.628","69.758","31.332","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Laguna 7","431600","217049"
"Lawrence Murdter","25","16","94","SMT","40","21","","","1:36.476","1:36.476","14","1619.303","5","111.054","72.548","69.657","31.332","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Laguna 7","436659","215856"
"Jared Higham","26","17","40","SMT","37","20","","","1:39.707","1:39.707","14","1622.534","10","111.137","72.494","69.518","31.332","0","Orange","RA Motorsports","2009 Mazda Spec miata","Danville CA","SFR","Laguna 7","494437","384870"
"James Waller","27","18","87","SMT","21","13","","","1:45.766","1:45.766","14","1628.593","12","111.871","72.019","69.259","31.332","0","black","1994 Mazda Miata","Los Altos CA","SFR","Laguna 7","462795","289346"
"Alan Gjedsted","28","8","14","SSM","19","6","","","1:47.412","1:22.307","14","1630.239","6","111.962","71.96","69.189","31.332","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Laguna 7","402683","174143"
"Jeff Page","29","19","86","SMT","23","15","","","1:52.906","1:52.906","14","1635.733","10","113.564","70.945","68.957","31.332","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Laguna 7","480325","338512"
"Chris Stille","30","20","98","SMT","28","17","","","1 Lap","5.813","13","1528.64","9","113.374","71.064","68.517","29.094","0","Silver","408 MX","1999 Mazda Miata","Los Gatos CA","SFR","Laguna 7","479276","335362"
"Ward Rose","31","3","15","SM","27","2","","","1 Lap","1 Lap","13","1537.62","7","114.951","70.089","68.117","29.094","0","white","Import Automotive Repair","1999 Mazda miata","Modesto CA","SFR","Laguna 7","278914","230848"
"Greg Powell","32","9","52","SSM","38","15","","","1 Lap","1 Lap","13","1538.137","11","114.236","70.528","68.094","29.094","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Laguna 7","426755","111757"
"Robert Irwin","33","10","16","SSM","33","12","","","1 Lap","16.453","13","1564.385","11","115.742","69.61","66.952","29.094","0","Maroon/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Laguna 7","482577","365258"
"Warren Ahner","34","21","35","SMT","30","18","","","1 Lap","42.05","13","1564.877","12","114.2","70.55","66.931","29.094","0","White","1990 Mazda Spec Miata","San Jose CA","SFR","Laguna 7","495416","233310"
"Bradley Oneto","35","11","71","SSM","32","11","","","1 Lap","18.299","13","1566.231","12","115.492","69.761","66.873","29.094","0","red/yellow","Larry Oka","Mazda miata","Stockton CA","SFR","Laguna 7","475746","311543"
"Alberto Goncalves","36","12","05","SSM","26","9","","","1 Lap","38.138","13","1586.07","6","118.32","68.093","66.036","29.094","0","White","1990 Mazda Miata","San Jose CA","SFR","Laguna 7","417516","186614"
"Douglas Alvis","37","13","46","SSM","34","13","","","2 Laps","2 Laps","12","1541.136","11","124.208","64.865","62.734","26.856","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Laguna 7","194182","293716"
"Frank Russell","38","14","43","SSM","35","14","","","2 Laps","2 Laps","12","1541.465","11","123.457","65.26","62.721","26.856","0","White","1991 Mazda MX5","Hollister CA","SFR","Laguna 7","466034","398175"
"Tim Sullivan","39","15","56","SSM","39","16","","","2 Laps","2 Laps","12","1545.894","12","123.27","65.359","62.541","26.856","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Laguna 7","478946","334916"
"Patrick Casey","40","16","95","SSM","31","10","","","2 Laps","16.666","12","1564.598","9","120.218","67.018","61.793","26.856","0","Purple/Yellow","Larry Oka Racing","1992 Mazda Miata","Kailua HI","SFR","Laguna 7","463566","217682"
"Tim High","41","22","5","SMT","36","19","","","13 Laps","13 Laps","1","134.619","1","124.828","64.543","59.849","2.238","0","red","Oh My God Racing","1999 Mazda Miata","Truckee CA","SFR","Laguna 7","170948","169719"
"Joshua Schachter","42","23","28","SMT","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","Lesher Motorsports","1992 Mazda Miata","Los Altos CA","SFR","Laguna 7","480106","248394"
"Randy Evans","43","17","x","SSM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Oh my God racing","1990 Mazda Miata","South Lake Tahoe CA","Reno","Laguna 7","278513","170360"
"Nuno Goncalves Pedro","44","18","93","SSM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Laguna 7","478234","334970"
